﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Sample # [Source],Bone [Source],Collagen Pmf Identification [Source], Part [Source],Species [Source],Common Name [Source],Year [Source],GL/GLl/Glpe [Source],"Collagen ID (by M. Buckley, June 2007) [Source]",Age (fusion) [Source],GL/GLl/Glpe (unfused) [Source],Reference [Source],"Morphological ID (by S. Kansa, June 2007) [Source]",Identification criteria [Source],Collagen Study Bone # [Source],Taxon [Source],Taxon Certainty [Source],Element [Source],Element Certainty [Source],Part [Source],Side [Source],Sex [Source],NISP [Source],Cutmark Location [Source],Puncture Location [Source],Fusion (Proximal) [Source],Fusion (Distal) [Source],Tooth Row Ln (mm) [Source],Diastema Hght(mm) [Source],Sex Certainty [Source],Chop Location [Source],Burning Location [Source],Crush Location [Source],Slice Location [Source],Erode Location [Source],Break Location [Source],Split Location [Source],Phase [Source],Comments [Source],Phase (a-sequence) [Source],Date Excavated [Source],Date Analyzed [Source],Field Bone # (only Specimens Plotted In Field) [Source],Skeletal Area [Source],% Preseved [Source],GLm [Source],"Age Notes (grant 1982, Zeder 1991, Or General) [Source]",GLl [Source],SDO [Source],PL [Source],Payne (1973) Mandible Wear Stage [Source],Hn [Source],Lant* (anterior) [Source],Pathology? [Source],Pathology Description [Source],H [Source],GL [Source],Cut? [Source],Dssh [Source],Cut Description [Source],Dp (unfused) [Source],GB [Source],Gnawed? [Source],frontal length [Source],LG [Source],Bmc [Source],Gnaw Description [Source],Burnt? [Source],Bi [Source],Burnt Description [Source],Dp [Source],Dd (unfused) [Source],Articulations/pairings? [Source],LAR [Source],Artic/pair Description [Source],mid 1 [Source],Worked? [Source],SD [Source],Dac* (posterior) [Source],Worked Description [Source],HFcr [Source],LO [Source],BFcr [Source],DC [Source],BFcd [Source],Lds [Source],Sh [Source],GLP [Source],mid 2 [Source],base 2 [Source],Bt [Source],Hi [Source],Blc [Source],Dl [Source],HP [Source],LA [Source],Btu* [Source],BFp [Source],GLP (unfused) [Source],BG [Source],base 1 [Source],HS [Source],Btu* (unfused) [Source],Dm [Source],DPA [Source],Bdns* [Source],BG (unfused) [Source],Sb [Source],HFcd [Source],Dmt [Source],Dlv [Source],Bp [Source],LO (unfused) [Source],Hd [Source],Ld [Source],Dmv [Source],Bp (unfused) [Source],DD [Source],Glpe [Source],BPC [Source],SLC [Source],Bd (unfused) [Source],BFd [Source],GL (unfused) [Source],Dlt [Source],Bd [Source]
http://opencontext.org/subjects/6955_DT_Spatial,DT99-1544,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Capra hircus,Certain,phalanx 1,Certain,distal,not applicable,Unidentified,1,,,,,,,,,No Location,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,feet,50% remains,,,,,,,,,,,,,,,,,,,,,,,Yes,,ashy gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6956_DT_Spatial,DT99-1545,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Capra hircus,Certain,phalanx 1,Certain,distal,not applicable,Unidentified,1,,,,,,,,,No Location,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,feet,50% remains,,,,,,,,,,,,,,,,,,,,,,,Yes,,ashy gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6957_DT_Spatial,DT99-1546,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx 3,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,phalanx 3,Certain,Complete,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6958_DT_Spatial,DT99-1547,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,maxilla,Certain,M2-M3,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6959_DT_Spatial,DT99-1548,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,innominate,Certain,ischium,Left,Unidentified,1,,,,,,,,,,,Multiple,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,upper hindlimb,25% remains,,,,,,,,,,,,,Yes,,"two slices under lip of acetab, on neck where isch begins",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6960_DT_Spatial,DT99-1549,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,innominate,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,innominate,Certain,ischium,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,upper hindlimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6961_DT_Spatial,DT99-1550,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,mandibular tooth,Certain,M? fragment,Unidentified,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6962_DT_Spatial,DT99-1551,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx 3,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,phalanx 3,Certain,Complete,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,59.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,,,,,,,,,,,,,,,,,,,,44.9,,,,,,,,,,,
http://opencontext.org/subjects/6963_DT_Spatial,DT99-1552,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,scapula,Certain,body fragment,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,upper forelimb,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6964_DT_Spatial,DT99-1553,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,P2,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6965_DT_Spatial,DT99-1554,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,M1/2,Left,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6966_DT_Spatial,DT99-1555,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2744,http://opencontext.org/subjects/1410_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,vertebra-lumbar,http://eol.org/pages/1642,Mammalia,Medium mammal,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,Certain,vertebra-lumbar,Certain,spine,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,21/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6967_DT_Spatial,DT99-1699,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,ulna,Certain,artic surface,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,upper forelimb,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6968_DT_Spatial,DT99-1700,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,metacarpal,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,metacarpal,Certain,distal shaft,Left,Unidentified,1,,,,Fused,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,feet,25% remains,,,,,,,,,,,,,,,,,,,,,29.3,,,,,,,,,,,,,,,,,,,,,,,,,,,28.1,,,,,,,,,,,,,,,,,27.9,33.2,,,,,34.4,,,,,,,,,25.2,60.5
http://opencontext.org/subjects/6969_DT_Spatial,DT99-1701,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003648,metacarpal bone of digit 4,metacarpal,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Sus scrofa,Certain,metacarpal,Certain,"mcIV, proximal shaft",Left,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,feet,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,17.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.5,,,,,,,,,,,,,,
http://opencontext.org/subjects/6970_DT_Spatial,DT99-1702,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,maxillary tooth,Certain,M? fragment,Unidentified,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6971_DT_Spatial,DT99-1703,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,mandible,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandible,Certain,diastema w/ I3 erupting,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,head,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6972_DT_Spatial,DT99-1704,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,phalanx 1,Certain,distal,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,feet,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6973_DT_Spatial,DT99-1705,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,humerus,Certain,distal,Right,Unidentified,1,,,,Fused,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,upper forelimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.1,,,,,,,,,,,,,,,,,,,,,,,22.1,,,,,,,,,,,,
http://opencontext.org/subjects/6974_DT_Spatial,DT99-1706,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,ulna,Certain,artic surface,Left,Unidentified,1,,,Not available,,,,,,,,,,,,Post-Halaf A (I),large,A-2,22/08/1999,Summer 2000,,upper forelimb,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.1,,,,,,,,,,,,,,,22.5,,,,,,
http://opencontext.org/subjects/6975_DT_Spatial,DT99-1707,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2746,http://opencontext.org/subjects/1412_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,radius,Certain,distal shaft,Right,Unidentified,1,,,,Fused,,,,,,,,,,,Post-Halaf A (I),,A-2,22/08/1999,Summer 2000,,upper forelimb,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.4,,,32.8
http://opencontext.org/subjects/6976_DT_Spatial,DT99-1594,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Sus scrofa,Certain,phalanx 1,Certain,Complete,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf B1,,A-3,25/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,,,,,,,,,,,,,,,17.5,,,,,,,13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5,,,,,,,34.7,,,,,,,16.1
http://opencontext.org/subjects/6977_DT_Spatial,DT99-1595,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Sus scrofa,Certain,phalanx 1,Certain,Complete,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf B1,,A-3,25/08/1999,Summer 2000,,feet,100% (complete),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.6,,,,,,,19.2,,,,,,,
http://opencontext.org/subjects/6978_DT_Spatial,DT99-1596,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002228,rib,rib,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,rib,Certain,fragment,Unidentified,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,25/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6979_DT_Spatial,DT99-1597,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002228,rib,rib,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,rib,Certain,fragment,Unidentified,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,25/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6980_DT_Spatial,DT99-1598,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,tibia,Certain,proximal fragment,Right,Unidentified,1,,,Fused,,,,,,,,,,,,Post-Halaf B1,,A-3,25/08/1999,Summer 2000,,upper hindlimb,less than 25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6981_DT_Spatial,DT99-1599,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,vertebra-thoracic,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,Unfused,,,,,,,,,,,,,,,,Sus scrofa,Certain,vertebra-thoracic,Certain,centrum,not applicable,Unidentified,1,,,Unfused,Unfused,,,,,,,,,,,Post-Halaf B1,,A-3,25/08/1999,Summer 2000,,back,25% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6982_DT_Spatial,DT99-1600,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,cranium,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,cranium,Certain,fragment,not applicable,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,25/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6983_DT_Spatial,DT99-1601,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002446,patella,patella,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,patella,Certain,artic surface,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,26/08/1999,Summer 2000,,upper hindlimb,50% remains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6984_DT_Spatial,DT99-1602,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,I,Lot 2747,http://opencontext.org/subjects/1413_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,mandibular tooth,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,mandibular tooth,Certain,incisor,Right,Unidentified,1,,,,,,,,,,,,,,,Post-Halaf B1,,A-3,26/08/1999,Summer 2000,,head,not recorded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
