Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/4044FA30-C10A-4129-75A9-E8C58C18B2E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126150,"November 11, 2007, 3:00 pm","December 22, 2010, 11:24 am",Small Find,126150 (1),,,,,,,,,,,,,,,,,,,,,,,,,,126150,4,Construction Mat,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/4050B234-607B-4549-55C5-ED08A19AC3B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 1,Seq. 28009,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,28009 (17),Bowl,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,28009,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/40560F41-C802-4246-D07E-6C86BCDE02CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 14,Seq. 42050,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42050 (6),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,42050,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4058EAA6-3705-4E1A-1BA4-B0FF885B7B6E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37047A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37047A (10),Bowl,,,,white,,,,,,,,,,,,,,,,,,,,,37047A,1,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/40598529-0807-4063-A4B2-5B8F44B6A5AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,Seq. 126567,"November 11, 2007, 3:00 pm","October 12, 2010, 11:01 am",Small Find,126567 (19),,Black,Ribbing,,,,,,,,,,,,,,,,,,,,,,,126567,3,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40612697-BB20-4F55-A270-5948656949AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16148B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16148B (22),Unknown,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,16148B,11,Body Sherd,Unknown,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4065DA4C-581F-493F-330E-A74F8C656B48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 27,Seq. 17214,"November 11, 2007, 3:00 pm","November 10, 2010, 3:20 am",Small Find,17214 (7),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,17214,1,handle,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4068EA1A-B1E7-4A36-3166-15BA55B2ED4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52179,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52179 (5),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,52179,1,Handle/Neck,Ovoid,,,,,,,,,,,,,,
http://opencontext.org/subjects/40729E64-B973-4A27-FB73-08FD93D2E351,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,Seq. 126326,"November 11, 2007, 3:00 pm","October 17, 2010, 6:27 pm",Small Find,126326 (44),,Red-Brown,,,,,,,,,,,,,,,,,,,,,,,,126326,2,Base,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/40887FC4-8931-4A18-AEDA-688AB421043C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 25,Seq. 52639,"November 11, 2007, 3:00 pm","December 22, 2010, 12:19 pm",Small Find,52639 (30),Plate,,,Indeterminable,,,,,,,,,,,,,,,,,,,,,,52639,1,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/40894016-6A46-45E6-5340-278C718090A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16157F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:34 am",Small Find,16157F (1),Jug,,,,,,,,,,,,,,,,,,,,,,,,,16157F,1,Handle/Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4094838D-5ED1-4751-87B3-9247048050CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127691,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127691 (1),Nail,,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/40A3B3F6-D563-4B0A-87EC-2212A99FE303,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52036,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52036 (77),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,52036,2,Base,Tubular,,,,,,,,,,,,,,
http://opencontext.org/subjects/40AB5C63-185C-4FBF-D69B-3F988EAE0C8D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102805,"November 11, 2007, 3:00 pm","December 21, 2010, 11:17 am",Small Find,102805 (6),Pithos,white,,,,,,,,,,,,,,,,,,,,,,,,102805,1,handle,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40B7AFF4-5A66-4624-DC8D-1464972D8D85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 20029B,"November 11, 2007, 3:00 pm","October 22, 2010, 12:41 am",Small Find,20029B (37),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,20029B,1,Base,Ring,Pottery,R,,,,,,,,,,,,
http://opencontext.org/subjects/40BA4639-272A-4F08-DC44-71513DB9B202,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52602,"November 11, 2007, 3:00 pm","December 22, 2010, 12:19 pm",Small Find,52602 (9),Large Store Ves.,yellow,,,,,,,,,,,,,,,,,,,,,,,,52602,1,Handle/Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/40C4A4A0-0E50-4B5C-5038-ACB300BE81D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 4,Seq. 36040,"November 11, 2007, 3:00 pm","December 22, 2010, 11:54 am",Small Find,36040 (24),Indeterminable,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,36040,8,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/40C69435-EDB8-4C54-5FF1-3FCBB0AC1E36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16121G,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16121G (9),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,16121G,2,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/40C893BF-80F1-468F-3253-B5B274E669D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 18,Seq. 122106,"November 11, 2007, 3:00 pm","October 11, 2010, 8:23 pm",Small Find,122106 (65),Small Form,Self-same,,,Brown,,,,,,,,,,,,,,,,,,,,,122106,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/40DA0912-8392-41E6-7B69-8C7E30776ED3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52266,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52266 (45),Large Store Ves.,Gray,,,,,,,,,,,,,,,,,,,,,,,,52266,3,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40DAE0B8-F4B0-4022-A1F7-0E1C1F5DE922,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52322,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52322 (47),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,52322,1,Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/40E89ACA-2239-4B58-B79C-24FB4394603C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 8,Seq. 140028,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,140028 (11),Jar/Jug,Salmon,,,white,,,,,,,,,,,,,,,,,,,,,140028,1,Body Sherd,Flat,,R,,,,,,,,,,,,
http://opencontext.org/subjects/40EDC29E-9BE7-4BD8-91B0-2DE354C174D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 18,Seq. 52549,"November 11, 2007, 3:00 pm","October 7, 2010, 9:17 am",Small Find,52549 (7),Small Form,,,LEAVES,,,,,,,,,,,,,,,,,,,,,,52549,1,Body Sherd,,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/40F8540A-9393-44C7-7FA1-22D0045DC63E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52080,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52080 (15),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,52080,1,handle,Ovoid,,,,,,,,,,,,,,
http://opencontext.org/subjects/40FC1A72-D312-4784-5204-075315A5114D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126250,"November 11, 2007, 3:00 pm","October 20, 2010, 6:21 am",Small Find,126250 (18),wall tile,Gray,,,,,,,,,,,,,,,,,,,,,,,,126250,67,Architectural Frag,Squared-Off,,,,,,,,,,,,,,
http://opencontext.org/subjects/40FCA4C8-B205-4F69-09A0-A26BEF750B2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 21,Seq. 20162F,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20162F (28),Cooking pot,white,,,,,,,,,,,,,,,,,,,,,,,,20162F,6,Body Sherd,Flat,Pottery,R,,,,,,,,,,,,
http://opencontext.org/subjects/4101D376-46C6-4AC0-2185-13AA0EC65D53,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 18,Seq. 42123,"November 11, 2007, 3:00 pm","December 22, 2010, 12:01 pm",Small Find,42123 (21),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,42123,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/41025DD5-B89B-4C5B-A74A-7CD2DC09B949,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52322,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52322 (18),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,52322,1,Handle/Neck/Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/410E22E7-0DF2-4F0D-C749-CDDAB36DB843,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 6,Seq. 25203,"November 11, 2007, 3:00 pm","December 22, 2010, 11:46 am",Small Find,25203 (5),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,25203,1,Rim,Trefoil,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/411A6FC5-C899-4A87-1ADA-EB689F65D0AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 27,Seq. 17214,"November 11, 2007, 3:00 pm","October 31, 2010, 1:36 pm",Small Find,17214 (3),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,17214,2,Body Sherd,,Pottery,Roman/Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/411F787A-6D36-4B8B-04FF-4A2CB6AD9634,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52055,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52055 (27),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,52055,1,Base,Flat,,,,,,,,,,,,,,
http://opencontext.org/subjects/4124C576-4A9A-4279-4171-EFC6D23783E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21,Locus 3,Seq. 21015A,"November 11, 2007, 3:00 pm","October 10, 2010, 8:12 pm",Small Find,21015A (12),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,21015A,3,handle,Inverted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4126D9E1-9A47-4617-2072-A02BD192CA3E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126145,"November 11, 2007, 3:00 pm","December 22, 2010, 11:24 am",Small Find,126145 (2),,,,COMPLETE,,,,,,,,,,,,,,,,,,,,,,126145,1,Rim,Plain Vertical,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/412B83DA-B85B-452F-FAD4-DEA2ABF20F30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,Seq. 127047,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,127047 (5),Pithos,,,,,,,,,,,,,,,,,,,,,,,,,127047,1,handle,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41332BAC-CA92-4D93-9A9E-D623F6CF006F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,29B (1),,white,,,,,,,,,,,,,,,,,,,,,,,,29B,8,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/41422DA2-4C10-4D72-89B6-2CD684E06181,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 5,Seq. 37032,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37032 (12),Bowl,Salmon,,,Gray,,,,,,,,,,,,,,,,,,,,,37032,1,Rim,Incurving,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/4144A788-C33F-460D-5E48-D60BCFA0F9F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52465,"November 11, 2007, 3:00 pm","December 22, 2010, 12:17 pm",Small Find,52465 (54),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52465,3,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/414DFB1B-2B13-417C-C014-F080E7A8B686,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 4,Seq. 36040,"November 11, 2007, 3:00 pm","December 22, 2010, 11:54 am",Small Find,36040 (15),Bowl,,Incision,,,,,,,,,,,,,,,,,,,,,,,36040,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/4152F158-0F66-4EF3-3C01-4D0BDA205D38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 9,Seq. 31041,"November 11, 2007, 3:00 pm","December 11, 2010, 2:38 pm",Small Find,31041 (2),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,31041,1,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/41541FD5-4D2E-49CA-AB17-84B8B1A86A12,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122119,"November 11, 2007, 3:00 pm","December 21, 2010, 11:51 am",Small Find,122119 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,122119,1,Body Sherd,,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/415E71FB-7293-411C-0CBF-733AAF042E13,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 1,Seq. 20018,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20018 (6),Small Form,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20018,1,handle,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/415EAC81-9806-4965-F11F-487E87ED4147,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16178A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16178A (2),Plate,,,,,,,,,,,,,,,,,,,,,,,,,16178A,1,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/41605A53-DB03-4280-8EA4-5667E90179D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102769,"November 11, 2007, 3:00 pm","October 17, 2010, 3:39 pm",Small Find,102769 (13),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,102769,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/4160E276-443E-4B79-23DC-61B400249F27,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 31,,"November 11, 2007, 3:00 pm","October 7, 2010, 6:05 pm",Small Find,94-P-34(215),,,,,,8,VIII,,1994,Pottery,,94-P-34b,,94-P-34,17,34,Slipper,,,17-VII,30,,2.5YR 6/8,VII,b,5063,,,,Ceramic,Byzantine,Satisfactory,Lamp fragment,Ring base fragment,3,,,,,3,0.35,,
http://opencontext.org/subjects/4169C796-FF76-4626-E209-798A0DD2FC4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 3,Seq. 20010,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20010 (3),Jar,Brown,,,,,,,,,,,,,,,,,,,,,,,,20010,1,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/417A2055-39FD-4353-6394-326C0742A873,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 12,Seq. 31050,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31050 (38),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,31050,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/417C81AC-8AF0-4BA4-DD58-41B0084E18B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 1,Seq. 28004A,"November 11, 2007, 3:00 pm","October 17, 2010, 10:55 am",Small Find,28004A (1),,,,,,,,,,,,,,,,,,,,,,,,,,28004A,2,,,Stucco/Plaster,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/417F29BF-6E03-471F-83EC-3265038C2742,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127395,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,127395 (4),Jug,,,,,,,,,,,,,,,,,,,,,,,,,127395,1,Base,Flaring,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/417F4697-F070-4FEC-3D5C-2AE48F7CA4D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52226,"November 11, 2007, 3:00 pm","November 18, 2010, 12:36 pm",Small Find,52226 (23),Plate,,,LINES/DOTS,,,,,,,,,,,,,,,,,,,,,,52226,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/418CA3BA-1C30-4CF0-B7BE-DE2A98EB7329,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52055,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52055 (43),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,52055,1,Rim,Flaring,,,,,,,,,,,,,,
http://opencontext.org/subjects/418F17C4-5F23-432A-F7A4-BA0488E6EF82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 5,Seq. 37041,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37041 (4),Bowl,,Incision,,,,,,,,,,,,,,,,,,,,,,,37041,1,Handle/Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4192FD9E-1150-4D58-9AA8-1F0B6644295F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 26,Seq. 17205,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17205 (2),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,17205,3,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/41A3D536-6A32-493A-B03E-FA3B9CB48221,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 2,Seq. 31002,"November 11, 2007, 3:00 pm","December 22, 2010, 11:49 am",Small Find,31002 (22),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,31002,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,
http://opencontext.org/subjects/41B4CE66-DDB2-437E-B04E-B4D31C459C2E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 14,Seq. 42050,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42050 (22),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,42050,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/41B7B52F-4619-4889-1880-39860E8F172A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 6,Seq. 16088C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16088C (41),Cooking pot,Indeterminable,Ribbing,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16088C,7,Base,Flat,Pottery,Roman/Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/41BC7D20-F9A0-42BC-4D2D-18069138F48C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52393,"November 11, 2007, 3:00 pm","December 22, 2010, 12:15 pm",Small Find,52393 (65),Cooking pot,Brown,,,,,,,,,,,,,,,,,,,,,,,,52393,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41BF79B6-A069-45E5-A701-FB54E59C94F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 10,Seq. 37084,"November 11, 2007, 3:00 pm","November 15, 2010, 4:57 am",Small Find,37084 (26),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,37084,4,Architectural Frag,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/41C2F291-47A7-4209-24C6-076C99F06C88,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 30,Seq. 31145,"November 11, 2007, 3:00 pm","October 9, 2010, 1:03 am",Small Find,31145 (43),Indeterminable,,y,,Terra Sig. Red,,,,,,,,,,,,,,,,,,,,,31145,1,Body Sherd,Rounded,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/41C41EAD-DE0D-4013-4377-211861A854C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 6,Seq. 16088C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16088C (10),Cooking pot,Indeterminable,Ribbing,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16088C,1,Rim,Everted,Pottery,Roman/Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/41CB83AB-4598-4E4E-44BC-AF236F702756,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 3,Seq. 16023B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:30 am",Small Find,16023B (37),Small Form,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16023B,1,Rim,UBS,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/41D0CF50-506C-4C06-DD80-B3CB9CC44F8B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52465,"November 11, 2007, 3:00 pm","December 22, 2010, 12:17 pm",Small Find,52465 (49),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,52465,23,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41D379D3-8086-486E-BB88-4B5738C31F76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 19,Seq. 17130,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17130 (2),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,17130,32,Architectural Frag,Flat,Pottery,,,,,,,,,,,,,
