﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Excavation Year [Source],Level (kat) [Source],"Context (house, Feature…) [Source]",Date Excavated [Source],Date Analyzed [Source],Sampled [Source],Analysis Notes [Source],Articulates With (bone #) [Source],Element [Source],Taxon [Source],Certainty [Source],Skeletal Part [Source],Skeletal Part 2 [Source],Symmetry [Source],Fragment Size [Source],Origin Of Fracture [Source],Fusion Proximal [Source],Fusion Distal [Source],Sex [Source],Modification [Source],Burning [Source],Weathering [Source],Pathology [Source],Count [Source],Diagnostic Zones [Source],Comments [Source],Photographed? [Source],Upper/lower [Source],Dec/perm [Source],proximal depth [Source],Tooth Class [Source],Bd measured on the distal end of the diaphysis (estimated) [Source],Tooth Number [Source],Wear Stage [Source],Bd (estimated) [Source],Payne (1973) Mandible Wear Stage [Source],Breadth of ulnar condlye [Source],Enemal Defect [Source],occlusal width [Source],Severity [Source],Diameter of articular facet for Os carpale III [Source],# Of Defects [Source],Ch [Source],Dp (estimated) [Source],Dl (estimated) [Source],Cusp 1 Buccal [Source],Cusp 1 Lingual [Source],Cusp 2 Buccal [Source],length of protocone (estimated) [Source],Cusp 2 Lingual [Source],Diameter of articular facet for Os carpale IV [Source],Cusp 3 Buccal [Source],MBS [Source],Cusp 3 Lingual [Source],Pli ptychostylid (stage) [Source],Frag Dimension (mm) (2006) [Source],GL [Source],GH [Source],Bd (unfused) [Source],occlusal length [Source],BFd (estimated) [Source],Bd (articular breadth) [Source],length postflexid [Source],Bd (articular breadth)(estimated) [Source],Bp [Source],LFd [Source],anterior length [Source],height of the pubis [Source],LmT (estimated) [Source],BG (estimated) [Source],Diameter of articular facet for Os tarsale III [Source],Bfen (breadth fenestrae) [Source],distal depth [Source],BFcr [Source],Pli hypoconid (stage) [Source],Diameter of articular facet for Os tarsale IV [Source],smallest breadth [Source],length of process without epiphysis [Source],DLS [Source],length metaconid-metastylid [Source],posterior length [Source],Ld [Source],DC (estimated) [Source],Bd (supra-articular breadth) [Source],GH (estimated) [Source],LF [Source],occlusal length (estimated) [Source],LF (estimated) [Source],DFd (estimated) [Source],proximal breadth [Source],breadth (med-lat) of the medial condyle [Source],LA [Source],LG (estimated) [Source],lateral infratuberosital length [Source],anterior length (estimated) [Source],BF (estimated) [Source],BG [Source],Bd measured on the distal condyles [Source],Bd [Source],Dp [Source],LAR [Source],medial depth [Source],HC [Source],SLC [Source],Breadth dens [Source],GLl (estimated) [Source],caballline fold stage [Source],DC [Source],HTmid [Source],BFd [Source],Ddm [Source],DFd [Source],Dd [Source],medial infratuberosital length [Source],GLm (estimated) [Source],distal articular depth [Source],Breadth of radial condlye [Source],GLl/Dl [Source],length of proximal part [Source],BF (facet breadth) [Source],occlusal width (estimated) [Source],medial depth (estimated) [Source],H [Source],SD [Source],shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end [Source],length of protocone [Source],BT [Source],smallest length of trigonum phalangis [Source],GLpe [Source],trochlear breadth [Source],HT [Source],GL (estimated) [Source],Diameter of articular facet for Os tarsale II [Source],(BF/LF) x 100 [Source],GLP (estimated) [Source],HTlat [Source],GLm [Source],Dd (estimated) [Source],index [Source],Bp (estimated) [Source],BF [Source],Bd measured on the distal end of the diaphysis [Source],medial-lateral breadth at the base of the horncore [Source],Bei (stage) [Source],greatest depth of medial condyle [Source],greatest depth of medial condyle (estimated) [Source],Dl [Source],greatest length of trigonum phalangis [Source],HP [Source],hypoconid-metastylid width [Source],BT (estimated) [Source],BFp [Source],GLl [Source],SDO [Source],Diameter of articular facet for Os carpale II [Source],GB [Source],anterior-posterior depth at the base of the horncore [Source],GLP [Source],medial supratuberosital length [Source],BPC [Source],Ddm (estimated) [Source],lateral supratuberosital length [Source],GB (estimated) [Source],LG [Source],smallest depth of medial condyle [Source],LmT [Source],Weight (g) [Source],Weight (g)/length(mm) [2006] [Source]
http://opencontext.org/subjects/25D30C69-1B4A-415F-B172-4D9EF15D828D,Bone 8714,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/42403,Capra,Capra sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,tibia,Capra sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
http://opencontext.org/subjects/206F0EFD-C5DF-4BD5-858F-37944124B445,Bone 8715,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,tibia,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,white/grey,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,,,,,,,,,,,,,19.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
http://opencontext.org/subjects/46D6EB2D-C208-48FB-2284-E2B68743FF2C,Bone 8716,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,tibia,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.4,,,,,,,,,,,,,,18.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,
http://opencontext.org/subjects/72D313EE-EB97-47E3-37E6-EC98DB4DDE07,Bone 8717,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,tibia,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.7,,,,,,,,,,,,,,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,
http://opencontext.org/subjects/217A5EB0-7CCF-4D3E-EFD6-D2226E4512C9,Bone 8718,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,tibia,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.6,,,,,,,,,,,,,,19.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,
http://opencontext.org/subjects/FEA354AC-7DF8-4F93-F3F3-FC7402589D68,Bone 8719,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,tibia,Ovis/Capra,certain (over 90% confidence),distal end,,,,,unknown,fused,,none present,carbonized,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.7,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
http://opencontext.org/subjects/D08F06FB-29F1-40C0-72EB-713D7B77773C,Bone 8720,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,tibia,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,fused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,
http://opencontext.org/subjects/20DD75F2-0B02-40BE-BC01-56855E050643,Bone 8723,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,http://eol.org/pages/7678,Artiodactyla,medium-sized artiodactyl (mostly Ovis/Capra/deer),http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,radius,medium-sized artiodactyl (mostly Ovis/Capra/deer),certain (over 90% confidence),distal end,,,,,unknown,unfused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,
http://opencontext.org/subjects/E79BC902-1914-459E-1385-F7C411C9F089,Bone 8724,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,"metapodial, indeterminate",http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,"metapodial, indeterminate",Ovis/Capra,certain (over 90% confidence),distal end,,,,,,unfused,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
http://opencontext.org/subjects/14AA85EC-5CC3-4BB2-FC52-77391878D563,Bone 8725,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus III + IV,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,metatarsus III + IV,Ovis sp.,maybe? (c. 66% confidence),distal end,epiphysis,,,,,unfused,,none present,carbonized,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
http://opencontext.org/subjects/02410A3B-CF1E-4399-F791-3230B1B863B9,Bone 8726,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus III + IV,http://eol.org/pages/39510,Ovis,Ovis sp.,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,metatarsus III + IV,Ovis sp.,maybe? (c. 66% confidence),distal end,epiphysis,,,,,unfused,,digested,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.8,,,,,,,,,,,,,,,,,,,,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,14.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
http://opencontext.org/subjects/29BB4ED2-3A2D-4569-1827-30101DD9EF49,Bone 8727,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,phalanx 1,Ovis sp.,maybe? (c. 66% confidence),proximal and shaft and distal,,,,,fused,,,none present,none,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.6,14.3,,,,,,,,,,,,,9.5,,,,,,,,,,,8.8,,,,,35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
http://opencontext.org/subjects/95129B5C-007E-40BE-B050-FF0BB92AEBEF,Bone 8728,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,http://eol.org/pages/42403,Capra,Capra sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,phalanx 2,Capra sp.,maybe? (c. 66% confidence),proximal and shaft and distal,,,complete,,fused,,,none present,none,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,13.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.5,13.6,,,,,,,,,,,,,11.7,,,,,,,,,,,10.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,
http://opencontext.org/subjects/F06A6774-37E3-459B-3B32-DEF7FA216D6C,Bone 8729,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,phalanx 2,Ovis/Capra,certain (over 90% confidence),proximal and shaft and distal,,,complete,,fused,,,none present,carbonized,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.6,,,,,,,,,,,,,,9.1,,,,,,,,,,,7.3,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,
http://opencontext.org/subjects/3A6EEBD4-FFBA-472B-678A-26B79C5F0277,Bone 8730,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,astragalus,Ovis/Capra,certain (over 90% confidence),proximal and shaft and distal,,,3/4 to 1,"mostly ancient breaks, over 50%",,,,digested,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.7,,,,,,,,,,14.1,,,,,,26.8,,,,,,,,,,,,,,4,
http://opencontext.org/subjects/0FFAF8C3-292D-445C-8F64-56FC060E1399,Bone 8731,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,astragalus,Ovis/Capra,certain (over 90% confidence),proximal and shaft and distal,,,3/4 to 1,"mostly ancient breaks, over 50%",,,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.8,,,,,,,,,,16,,,,,,28.2,,,,,,,,,,,,,,5,
http://opencontext.org/subjects/1FC9540B-3ED5-4D39-87F3-0BABEA449ABE,Bone 8732,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,http://eol.org/pages/7678,Artiodactyla,medium-sized bovid/cervid,,,,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,astragalus,medium-sized bovid/cervid,certain (over 90% confidence),distal end,,,1/4 to 1/2,"mostly ancient breaks, over 50%",,,,none present,carbonized,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
http://opencontext.org/subjects/F15D851F-7B09-4926-A787-275447173B54,Bone 8733,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,calcaneus,Ovis sp.,maybe? (c. 66% confidence),proximal and shaft and distal,,,,,unfused,,,cutmark(s),none,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,21.2,,,,,,,,,19.7,,,,,,,,,,,5,
http://opencontext.org/subjects/7A334750-832E-42BE-FDF7-8FB32C139C7F,Bone 8734,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,calcaneus,Ovis sp.,maybe? (c. 66% confidence),proximal and shaft and distal,,,,,unfused,,,none present,none,,none,1,two diagnostic zones present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2,,,,,,,,,,,,,,,,,,,,,,,,,,,20.1,,,,,,,,,17.6,,,,,,,,,,,3,
http://opencontext.org/subjects/3F48E341-859B-425A-AE26-3896468B9CE8,Bone 8735,http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513,Köşk Höyük Faunal Data,Benjamin S. Arbuckle,Turkey,Köşk Höyük,Area F9,Level II-III,http://opencontext.org/subjects/260DC8BF-CE26-44C3-88D6-ACFFEBB27B1E,37.84779,34.611821,8150,7450,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,,,,,,,2003,II-III,no indication,2003-07-18,2004-07-30,,sheep goat recorded only,,calcaneus,Ovis sp.,maybe? (c. 66% confidence),distal end,,,,,unknown,,,none present,none,,none,1,one diagnostic zone present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,
