﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/BF374D06-3760-4756-ECFA-62B5B85E8395,83039 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83039,http://opencontext.org/subjects/3535FAEE-17A4-4FB0-16C2-CAE5DDEDE10A,30.328699111938498,35.4421005249023,,,142,,83039,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB96869E-D353-4C18-2FDF-75893BA8709F,83040 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83040,http://opencontext.org/subjects/521DBF89-55B5-4B21-BB94-9CBC7F5A1246,30.328699111938498,35.4421005249023,,,1,,,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9348EB7-1AA5-4A7A-811E-F6F1982F7857,83041 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83041,http://opencontext.org/subjects/8DDBACEB-CCC7-4707-14FE-AF7FC2F9C37F,30.328699111938498,35.4421005249023,,,4,Construction Mat,83041,Nail,Rounded,,Metal,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34432B5A-A748-4DE7-3E7E-8A2A427BF40C,83041 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83041,http://opencontext.org/subjects/8DDBACEB-CCC7-4707-14FE-AF7FC2F9C37F,30.328699111938498,35.4421005249023,,,2,Unknown,83041,Unknown,,,Metal,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E8AAF8ED-72E1-43EB-05C9-E7CBC6226AD9,83051 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83051,http://opencontext.org/subjects/32249AE0-DF52-4DD2-5C62-964DA0993616,30.328699111938498,35.4421005249023,,,106,,83051,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED37C902-0F90-4D8D-B9BB-F377E86D137D,83052 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,33,Body Sherd,83052,roof tile,Flat,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3145434-36FF-4ED3-6AD4-9FBEE8199447,83052 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Neck,83052,,Ovoid,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4EAC3185-1C6D-4904-AB96-A09264354AF5,83052 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Neck,83052,Small Form,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49CCC216-545E-49A0-397F-27B4C1AB40E0,83052 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,3,handle,83052,Jar/Jug,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2640569A-4933-418E-9223-7A970C8919A3,83052 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,handle,83052,Jar/Jug,Flat,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D61A0BB-DDAE-404A-9D3C-DE77FB1F5482,83052 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,handle,83052,Jar/Jug,Flat,Self-same,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/75E80EDE-ED00-414F-7CD0-38DE182961F3,83052 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Neck,83052,Indeterminable,Ovoid,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4635152C-855C-4AEA-ECBD-F95144D66D3B,83052 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,handle,83052,Small Form,Ovoid,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2D156BD-038E-4A62-5E74-31124F35AC70,83052 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Rim,83052,Jar/Jug,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/331D93A6-4FB5-4D85-5C64-4DC2CEE9341A,83052 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,3,Handle/Rim,83052,Jar/Jug,Flat,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A93034C2-6755-49B3-15C9-5AC116D90B67,83052 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,handle,83052,Small Form,Squared-Off,Self-same,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04990962-8BD0-4C96-957D-3304B084F010,83052 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,5,Handle/Neck,83052,Amphora,Flat,Tan,Pottery,Roman/Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6186D5F8-E95E-4AE8-02C4-4512314F7B12,83052 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Rim,83052,Jar/Jug,Ovoid,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6031DEB7-8DF6-44F9-6D06-89284C5541E9,83052 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,handle,83052,Small Form,Ovoid,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D79C14F2-7E24-4D47-DD93-B5293BC85A97,83052 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,8,Handle/Rim,83052,Jar/Jug,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E727D2E3-E470-45BA-0B81-B3976FFBD036,83052 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,Handle/Rim,83052,Jar/Jug,Flat,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB3858BA-AC80-4114-E1A2-24483A557DA6,83052 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,handle,83052,Cooking pot,Twisted,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD0909E2-1114-4F6C-659D-EFD8A945AFA1,83052 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,handle,83052,Small Form,Flat,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1A08BEB-BC9A-4045-55B5-701135478D7F,83052 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,Handle/Neck,83052,Jar/Jug,Flat,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F488A0E5-3B50-419F-73CC-B963B2B9C28B,83052 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Neck,83052,Cooking pot,Ovoid,,Pottery,Indeterminable,Excision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A40C6018-B3AB-4F73-5BF1-5FC7819C4B7E,83052 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,4,handle,83052,Cooking pot,Flat,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91444B0D-33F3-492B-E38A-616F8C84DF27,83052 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,handle,83052,Jar/Jug,Ovoid,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2D357A0-3F3C-4A5F-C520-49B81BCFC337,83052 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,3,handle,83052,Amphora,Flat,Tan,Pottery,Roman/Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF5D2E1C-B0E1-4F33-A61D-3F92B2583B54,83052 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,Handle/Rim,83052,Jar/Jug,Flat,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1B3066B-DD17-4344-54BA-C71BB84848C6,83052 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,5,handle,83052,Jar/Jug,Ovoid,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF74A605-AEA3-4665-4C97-7DE527BFAFA2,83052 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,5,Handle/Rim,83052,Cooking pot,Ovoid,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4028734D-BA45-4C45-277A-1704C0825F3B,83052 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,9,Handle/Rim,83052,Cooking pot,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A55B758B-3D40-411E-4844-64DB26A6FB3E,83052 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Neck,83052,Jar/Jug,,white,Pottery,Indeterminable,Perforation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C6889860-0913-43BF-BD27-0600BF541306,83052 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Rim,83052,Small Form,Plain Vertical,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9FA3556A-A5B1-4AB3-7534-59C0437E0F0B,83052 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Handle/Neck,83052,Jar/Jug,,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/62E75032-9ED7-4FDE-2CF8-2680A8C34AA7,83052 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,4,Neck,83052,Jar/Jug,Flaring,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B187AC7-4E6F-45D2-3A3B-64F89C85BCDF,83052 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Neck,83052,Jar/Jug,Flaring,,Pottery,Indeterminable,Perforation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D60EC8C8-3935-4820-DFE8-73CBF1F32477,83052 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Rim/Neck,83052,Jar/Jug,Flaring,Self-same,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/552AD588-4AE2-4BFE-1A67-6617D8844B79,83052 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,7,handle,83052,Amphora,Flat,Tan,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AED04E1-5053-4D84-D7E8-BBDDA3BA9572,83052 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Spout,83052,Jar/Jug,Flat,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2CB8DC84-5132-454D-82C1-5239078398E9,83052 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Base,83052,Lamp,Ring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93113C8D-425E-4247-AEC1-CCE19D8D3C62,83052 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Spout,83052,Lamp,,Brown,Pottery,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D71234B1-7C28-4635-E8E3-30529CE6D48A,83052 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Base,83052,Plate,Ring,Cream,Pottery,Indeterminable,,,Terra-Sig. Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F71B6280-A017-475F-F95D-CE68DE15C9AB,83052 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,3,Base,83052,Amphora,Ogee/pedestal,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F147716-36E3-45F2-1298-5E65D51592E5,83052 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Rim,83052,Indeterminable,Incurving,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/268E22B1-D915-4BAB-651D-AB03243EEDC8,83052 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,Rim,83052,Indeterminable,Button,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEB1D727-E479-4DBB-F417-CA066E1E61D0,83052 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,5,Rim,83052,Plate,Everted,Self-same,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8DCB43EA-DB28-4C9E-F653-561DA7D59CA6,83052 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,2,Base,83052,Indeterminable,Ring,Self-same,Pottery,Indeterminable,,SWIRL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1E4AA2B-05F4-4F5A-5A7B-CBBB7AC97DBB,83052 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Base,83052,Small Form,Rounded,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E16D68A-489D-40EE-E419-A0E5B679D2B8,83052 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,4,Handle/Neck,83052,Amphora,Flat,Tan,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6770D6E7-3DF7-4F86-0C42-A2FB1B917346,83052 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Base,83052,Indeterminable,Ring,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BBD74906-A478-4B61-60C7-F285BC8EC2AA,83052 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Base,83052,Indeterminable,Ring,Gray,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C4C57EF-67C3-4D3E-2BB9-8272775185CE,83052 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83052,,30.328699111938498,35.4421005249023,,,1,Neck,83052,Indeterminable,Everted,Tan,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
