Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Recovery Year,Context,Phase,Associations W/ Other Phases,Specimen Association,Body Section 1,Body Section 2,Skeletal Element,Side,Sex,Age Category,Min Age,Max Age,Age Range (text Notes),NISP,MNE,MNI,Element Size,Rep. Proximal Epiphysis (Long Bones),Rep. Proximal Metaphysis (Long Bones),Rep. Shaft (Long Bones),Rep. Distal Metaphysis (Long Bones),Rep. Distal Epiphysis (Long Bones),Shaft Circumference (Long Bones),Specimen Length (Long Bones) (mm),"#ancient,  #modern Fracture Edges (Long Bones)",Scapula: Axillary Border,Scapula: Acromion,Scapula: Corocoid Notch,Scapula: Body,"Rib: Head,  Neck, Tubercle (pxep)",Rib: Tubercle -angle (vert Shaft),Rib: Angle-sternal End (sternal Shaft),Rib: Sternal Ep (dsep),Vertebra: Spine,Vertebra: Left Arch,Vert: Right Arch,Vert: Right Superior Articular Facet,Vert: Right Inferior Articular Facet,Vert: Left Superior Articular Facet,Vert: Left Inferior Articular Facet,Vert: Transverse Process,Vert: Body,Vert: Dens,Vert: Indet,Cranium: Pre-conjoin Completeness,Cranium: Post Conjoin Completeness,Vault:  Indeterminate Squama,Sphenoid,Right Nasal,Left Nasal,Right Zygomatic,Left Zygomatic,Right Palatine,Left Palatine,Ethmoid,Right Lacrimal,Left Lacrimal,Surface Exposure/ Readability,Matrix Adhesion,Surface Degradation Stage,Surface Degradation Type,Surface Degradation Extent,Degredation Association W/ Thermal Exposure,Peeling,Epiphysis Corttical Color,Epiphysis Cancellous Color,Metaphysis Cortical Color,Metaphysis Fracture Edge Color,Metaphysis Medullary Color,Shaft Cortical Color,Shaft Fracture Edge Color,Shaft Medullary Color,Irregular Bones: Color/extent,End Polish,Non End Polish,Tooth Mark Type: Location,Cutmark #,Cutmark Type,Cutmark Location,Loadpoint #,Loadpoint Type,Loadpoint Location,Opposing Loadpoint #,Opposing Loadpoint Type,Depressed Fractures,Radiating Fracture Lines (rf),Concentric Fractures W/ Incipient/attached  Flakes (cf),Negative Flake Scar (fs),Cortical Flake Scar (fs),Diverging Fracture Lines,Lateral  Stress Features,Notch Type,Notch Length (mm),Notch Depth (mm),Notch Truncation,Flake Scar Width (mm),Flake Scar Lngth (mm),Cranium: Bft Associated Percussion Marks (pm),Cranium: Vault Release (vr),"#ancient,  #modern Fracture Edges (Long Bones) ", Surface Degradation Type, Non End Polish,notes
http://opencontext.org/subjects/9AFEA4CF-490D-43F8-391C-87CDBB944CD6,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2626,"July 30, 2010, 5:00 pm","October 9, 2010, 11:23 am",Human Bone,2626.0.7,1999,Death Pit,5A,,,trunk,vertebra,cervical 1,midline,sex could not be determined,adolescent or adult of indeterminate age,,,,1,1,,less than 25% of a complete element present,,,,,,,,,,,,,,,,,absent,absent,absent,absent,absent,absent,absent,absent,absent,absent,absent,,,,,,,,,,,,,,25-50%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,,,,,,,,,Mottled medium red brown; Generalized (over large areas or entire surface),,,absent,0,absent,not available/not applicable,1,Depressed fracture,centrum,0,not available/not applicable,Depressed fracture without stria broad,,present,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,,Absent,,
http://opencontext.org/subjects/9AF06BD4-543F-4CF5-419B-CFC129D19B32,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2626,"July 30, 2010, 5:00 pm","October 7, 2010, 6:37 pm",Human Bone,2626.0.9,1999,Death Pit,5A,,,trunk,vertebra,cervical 0,midline,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,,,,,,,,,,,,,,,,,absent,absent,absent,absent,absent,absent,absent,absent,present,absent,absent,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,,,,,,,,,Mottled dark red brown; Localized,,,absent,0,absent,not available/not applicable, <--Obs:2--> 1 <--Obs:3--> 2,Depressed fracture, <--Obs:2--> centrum; anterior <--Obs:3--> centrum, <--Obs:2--> 1.4 <--Obs:3--> 1,Loadmark is fracture feature(s), <--Obs:2--> Depressed fracture without stria broad <--Obs:3--> Depressed fracture without stria linear,, <--Obs:2--> present <--Obs:3--> absent,not available/not applicable, <--Obs:2--> not available/not applicable <--Obs:3--> absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,,Absent,,
http://opencontext.org/subjects/68BCC136-7BEA-46A9-D1BF-0525A06D9B45,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2626,"July 30, 2010, 5:00 pm","October 10, 2010, 6:55 pm",Human Bone,2626.0.8,1999,Death Pit,5A,,,trunk,vertebra,cervical 0,midline,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,,,,,,,,,,,,,,,,,absent,absent,absent,absent,absent,absent,absent,absent,present,absent,absent,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,,,,,,,,,No pronounced color change: white-yellow,,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,,Absent,,
http://opencontext.org/subjects/7F960C42-C38A-4ACB-429D-F873EEC7F467,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2626,"July 30, 2010, 5:00 pm","October 9, 2010, 6:29 am",Human Bone,2626.0.13,1999,Death Pit,5A,,,skull,mandible,mandible,midline,indeterminate,neonate (0-1),0.5,0.75,Min: 6mo; Max:9mo,1,1,1,50-74% of a complete element present,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,,,,,,,,,No pronounced color change: white-yellow,,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,,Absent,,
http://opencontext.org/subjects/C9F4B497-AE53-45B4-7FBC-1B3DF63F8BC3,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2616,"July 30, 2010, 5:00 pm","October 12, 2010, 9:39 pm",Human Bone,2616.4c,1999,Death Pit,5A,5A,2616.4a-c,trunk,vertebra,lumbar 0,midline,sex could not be determined,infant (1-4),1,3,Min: 1; Max:3,1,1,,50-74% of a complete element present,,,,,,,,,,,,,,,,,absent,present,present,present,present,present,present,absent,absent,absent,absent,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,,,,,,,,,Mottled medium red brown; Localized,,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,,Absent,,
http://opencontext.org/subjects/F14E6BA4-C9A0-486C-491B-0D12DF64B40D,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2616,"July 30, 2010, 5:00 pm","October 12, 2010, 9:39 pm",Human Bone,2616.4b,1999,Death Pit,5A,5A,2616.4a-c,trunk,vertebra,lumbar 0,midline,sex could not be determined,infant (1-4),1,3,Min: 1; Max:3,1,,,50-74% of a complete element present,,,,,,,,,,,,,,,,,absent,present,absent,present,present,absent,absent,absent,present,absent,absent,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,,,,,,,,,Mottled dark red brown; Localized,,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,,Absent,,
http://opencontext.org/subjects/04B949AF-B11B-45E0-DA97-D75764E9D863,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2616,"July 30, 2010, 5:00 pm","October 10, 2010, 4:46 pm",Human Bone,2616.4a,1999,Death Pit,5A,5A,2616.4a-c,trunk,vertebra,lumbar 0,midline,sex could not be determined,infant (1-4),1,3,Min: 1; Max:3,1,1,,75-99% of a complete element present,,,,,,,,,,,,,,,,,absent,present,present,present,present,present,present,absent,present,absent,absent,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,,,,,,,,,Mottled medium red brown; Localized,,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,,Absent,,
http://opencontext.org/subjects/1CDCC69E-9264-4AE0-70D3-31F92614973C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2607,"July 30, 2010, 5:00 pm","January 6, 2011, 4:31 am",Human Bone,2607.0.3,1999,Death Pit,5A,,,limb,hindlimb,fibula,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,25-49% of a complete element present,absent,absent,present,absent,absent,complete,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled brownish purple;  Localized,Mottled brownish purple;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable, <--Obs:3--> 9 <--Obs:4--> 1x4 <--Obs:5--> 2x4 <--Obs:6--> 10 <--Obs:7--> 11 <--Obs:8--> 12, <--Obs:3--> Percussion striae; Percussion w/ fracture features <--Obs:4--> Percussion pit and striae <--Obs:5--> Percussion striae <--Obs:6--> Percussion striae; Percussion w/ fracture features <--Obs:7--> Loadpoint defined by fracture feature(s) <--Obs:8--> Percussion striae,Mid Shaft, <--Obs:3--> 10 <--Obs:4--> 0 <--Obs:5--> 0 <--Obs:6--> 9 <--Obs:7--> 12 <--Obs:8--> 11, <--Obs:3--> Hammerstone/Anvil Impact Mark <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> Hammerstone/Anvil Impact Mark <--Obs:7--> Hammerstone/Anvil Impact Mark <--Obs:8--> Loadmark is fracture feature(s), <--Obs:3--> No depressed fractures <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> No depressed fractures <--Obs:7--> No depressed fractures <--Obs:8--> not available/not applicable,, <--Obs:3--> absent <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> absent <--Obs:7--> absent <--Obs:8--> not available/not applicable, <--Obs:3--> Single flake scar <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> Single flake scar <--Obs:7--> Non notch cone <--Obs:8--> not available/not applicable, <--Obs:3--> absent <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> absent <--Obs:7--> absent <--Obs:8--> not available/not applicable, <--Obs:3--> absent <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> absent <--Obs:7--> absent <--Obs:8--> not available/not applicable, <--Obs:3--> present <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> present <--Obs:7--> absent <--Obs:8--> not available/not applicable, <--Obs:3--> Normal <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> Loadpoint Collapsed <--Obs:7--> absent <--Obs:8--> not available/not applicable, <--Obs:3--> 11 <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> could not be determined <--Obs:7--> not available/not applicable <--Obs:8--> not available/not applicable, <--Obs:3--> 1.7 <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> could not be determined <--Obs:7--> not available/not applicable <--Obs:8--> not available/not applicable, <--Obs:3--> Notch is not truncated by adjacent notch or fracture <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> Notch is truncated by adjacent notch or fracture <--Obs:7--> not available/not applicable <--Obs:8--> not available/not applicable, <--Obs:3--> 22.8 <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> could not be determined <--Obs:7--> not available/not applicable <--Obs:8--> not available/not applicable, <--Obs:3--> 3.9 <--Obs:4--> not available/not applicable <--Obs:5--> not available/not applicable <--Obs:6--> could not be determined <--Obs:7--> not available/not applicable <--Obs:8--> not available/not applicable,,,"11, 0",Absent,absent,
http://opencontext.org/subjects/C4E7F8A9-0C99-4B51-958E-2B7CD51CEE33,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 2607,"July 30, 2010, 5:00 pm","October 8, 2010, 9:36 am",Human Bone,2607.2.2,1999,Death Pit,5A,,,limb,hindlimb,tibia,left,sex could not be determined,adult (skeletally mature element),,,,1,,,less than 25% of a complete element present,present,present,absent,absent,absent,not available/not applicable,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,localized,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,Mottled medium red brown;  Localized,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown;  Localized,could not be determined,Mottled medium red brown; Generalized (over large areas or entire surface),not available/not applicable,not available/not applicable,not available/not applicable,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"8, 0",Absent,absent,
http://opencontext.org/subjects/4198828F-EB79-424A-4656-23DF3F895875,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","December 25, 2010, 8:31 am",Human Bone,1939.95.3,1998,Death Pit,5A,,,limb,long bone shaft fragment,indeterminate long bone fragment,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6 ,  1",Absent,absent,
http://opencontext.org/subjects/7A44C043-2E0E-4030-7560-554DA60D5350,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 26, 2010, 3:40 am",Human Bone,1939.34.4,1998,Death Pit,5A,,,limb,long bone shaft fragment,indeterminate long bone fragment,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"7, 0",Absent,absent,
http://opencontext.org/subjects/5144F482-A904-42BB-9512-0CF705E22BE0,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 26, 2010, 3:40 am",Human Bone,1939.0.18bh,1998,Death Pit,5A,,,limb,long bone shaft fragment,indeterminate long bone fragment,un-sided,sex could not be determined,subadult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/424FBBEA-51B3-44BE-FBCF-254AB1393F47,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 14, 2010, 10:41 pm",Human Bone,1939.0.18be,1998,Death Pit,5A,,,limb,long bone shaft fragment,indeterminate long bone fragment,un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,Mottled medium red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"7, 0",Absent,absent,
http://opencontext.org/subjects/564D149E-6D23-4C4B-F25D-D1A1E94E58CB,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 17, 2010, 12:28 pm",Human Bone,1939.0.18ay,1998,Death Pit,5A,,,limb,long bone shaft fragment,"radius, ulna, or fibula",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,51-99% complete,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75-99%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled medium red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,1,Loadpoint defined by fracture feature(s),Indeterminate Shaft,0,not available/not applicable,No depressed fractures,,absent,Single flake scar,absent,present,absent,Missing 1 or both inflection points (width is truncated),7.8,0.9,Notch is truncated by adjacent notch or fracture,could not be determined,could not be determined,,,"8, 0",Absent,absent,
http://opencontext.org/subjects/CFBD0A4E-C1F5-470E-5C7B-A1E5E2F7DC97,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","November 4, 2010, 2:03 pm",Human Bone,1939.0.18bd,1998,Death Pit,5A,,,limb,long bone shaft fragment,"radius, ulna, or fibula",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,1,Loadpoint defined by fracture feature(s),Indeterminate Shaft,0,not available/not applicable,No depressed fractures,,absent,Single flake scar,absent,absent,could not be determined,Normal,19.7,could not be determined,Notch is not truncated by adjacent notch or fracture,could not be determined,could not be determined,,,"5, 0",Absent,absent,
http://opencontext.org/subjects/8AA35763-4A80-404F-85D1-FF7843997302,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","December 8, 2010, 5:01 am",Human Bone,1939.0.18ak,1998,Death Pit,5A,,,limb,long bone shaft fragment,"radius, ulna, or fibula",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,51-99% complete,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25-50%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown; Generalized (over large areas or entire surface),Mottled medium red brown;  Localized,Light red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,1,Percussion pit and striae; Percussion w/ fracture features,Indeterminate Shaft,0,not available/not applicable,No depressed fractures,,absent,Single flake scar,absent,absent,absent,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,,,"5, 0",Absent,absent,
http://opencontext.org/subjects/542FA9B2-8F48-4528-8CDE-D86B66CACA2D,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 20, 2010, 7:10 am",Human Bone,1939.0.18w,1998,Death Pit,5A,,,limb,long bone shaft fragment,"radius, ulna, or fibula",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,absent,No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled brownish purple;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"8 ,  1",Absent,absent,
http://opencontext.org/subjects/21CE6A12-4E45-499F-613B-7A7A1AF0B493,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 11, 2010, 7:41 am",Human Bone,1939.0.18f,1998,Death Pit,5A,,,limb,long bone shaft fragment,"radius, ulna, or fibula",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,1,Slice; Full/perfect expression,Indeterminate Shaft, <--Obs:2--> 1 <--Obs:3--> 2, <--Obs:2--> Percussion pit and striae; Percussion w/ fracture features <--Obs:3--> Loadpoint defined by fracture feature(s),Indeterminate Shaft, <--Obs:2--> 2 <--Obs:3--> 1, <--Obs:2--> Loadmark is fracture feature(s) <--Obs:3--> Hammerstone/Anvil Impact Mark,No depressed fractures,,absent, <--Obs:2--> no flake scar <--Obs:3--> Single flake scar,absent,absent, <--Obs:2--> absent <--Obs:3--> could not be determined, <--Obs:2--> absent <--Obs:3--> Normal, <--Obs:2--> not available/not applicable <--Obs:3--> 18.7, <--Obs:2--> not available/not applicable <--Obs:3--> 1, <--Obs:2--> not available/not applicable <--Obs:3--> Notch is not truncated by adjacent notch or fracture, <--Obs:2--> not available/not applicable <--Obs:3--> could not be determined, <--Obs:2--> not available/not applicable <--Obs:3--> could not be determined,,,"6 ,  2",Absent,absent,
http://opencontext.org/subjects/879370DC-E5EA-44AC-2570-3428F9587FA7,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 20, 2010, 12:44 pm",Human Bone,1939.27.21,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Light red brown;  Localized,Mottled medium red brown; Generalized (over large areas or entire surface),Mottled medium red brown; Generalized (over large areas or entire surface),,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"6, 0",Absent,absent,
http://opencontext.org/subjects/19A2BE76-1D16-4342-DFE3-B003E4775067,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","December 25, 2010, 8:31 am",Human Bone,1939.27.20,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,Mottled dark red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"5 ,  1",Absent,absent,
http://opencontext.org/subjects/B0840D29-9757-4DAB-4490-3DFD062B6A0F,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Suellen Gauld",Turkey,Domuztepe,I,Lot 1939,"July 30, 2010, 5:00 pm","October 20, 2010, 7:06 am",Human Bone,1939.27.19,1998,Death Pit,5A,,,limb,long bone shaft fragment,"indeterminate humerus, femur, or tibia fragment",un-sided,sex could not be determined,adolescent or adult of indeterminate age,,,,1,,,less than 25% of a complete element present,absent,absent,present,absent,absent,less than 50% complete,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50-75%,generalized (over entire surface),No evidence of bone surface degradation due to weathering or thermal exposure,,not available/not applicable,not available/not applicable,absent,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,not available/not applicable,Mottled brownish purple;  Localized,Light red brown;  Localized,Mottled medium red brown;  Localized,,absent,,absent,0,absent,not available/not applicable,,,,,,,,,,,,,,,,,,,,,"3 ,  1",Absent,absent,
