"id","URI","Project Label","Project URI","Context (1)","Context (2)","Context URI","Name","Reported","Revisited 1","Revisited 2","X (WGS84/EPSG:3857)","Y (WGS84/EPSG:3857)","Grid Co-ordinates (Springwood 1:25000)","Grid Co-ordinates (Penrith 1:25000)","Site Type 1","Site Type 2","Method 1","Method 2","Transect (Survey)","Transect (Excavation)","Unit (Excavation)","Square (Excavation)","Phase (Cultural)","Level (Excavation)","Spit (Excavation)","Depth (cm)","Soil Description","Physical Environment","Soil/Geomophic Unit (Atkinson's)","Exposure Characteristics","Primary Investigator","Type 1","Type 2","Material 1","Material 2","Material 3","Material 4","Exact Artefact Count? (1=Y/0=N)","Artefact count","Total Indigenous","Total European","Size (m) - Excavation","Size (m) - Survey","Size (mÅ’_) - Survey","Artefact Density (mÅ’_)","Artefact Density (mÅ’_)_1","Date - Absolute? (1=Y/0=N)","Standardised Earliest Date (BP radiocarbon)","Standardised Latest Date (BP radiocarbon)","Period","Rough Dates","Earliest date (BP)","Error (BP)","Youngest date (BP)","Error (BP)_1","Region","Map?","Location","Reference","Zotero link 1","Zotero link 2","Zotero link 3","Zotero link 4","Zotero link 5","Notes"
84,"http://opencontext.org/subjects/2ee78b6d-9356-4b39-99cc-76af9faa5bcb","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0284",,2015,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics",,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,
85,"http://opencontext.org/subjects/e067d945-d2d3-4e89-89e4-536a026977b0","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0285",,2015,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics","Axe-grinding groove(s)",,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
86,"http://opencontext.org/subjects/b298db9b-3e3f-4835-959a-5446ee3e5baf","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0316",1989,2015,,"(redacted)","(redacted)",,,"Open camp site",,"Survey",,,,,,,,,,,"Ancient river terrace, open forrest, seasonal stream","G. Church Lane","Artefacts exposed during development of house site.","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,6000,,0.5,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,"Typical site for this area."
87,"http://opencontext.org/subjects/24afa14f-0911-4bfa-be14-4da6e13f8174","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0317",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Plain, open forest, seasonal stream","A. McCartheys Lane",,"Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,100,,0.2,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Significance: Site typifies about 10% of this type of cultural recource associated with Londonderry Terrace soils."
88,"http://opencontext.org/subjects/b103c29f-c29f-47e4-85c2-0d549bfc3023","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0320",1989,2015,,"(redacted)","(redacted)","(redacted)",,"Open camp site",,"Survey",,,,,,,,,,,"Sandstone outcrop, open forest, seasonal waterway","C. Smiths Lane","Artefacts found in erosion scars which result from argucultural activities","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,"Significance: site associated with a large number of other cultural remains, to include grinding grooves; this may have been an important focus for Aboriginal habitation."
89,"http://opencontext.org/subjects/182bf06d-74f4-40af-b85e-de92fc2bc9bb","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0321",1989,2015,,"(redacted)","(redacted)","(redacted)",,"Open camp site",,"Survey",,,,,,,,,,,"Plain, open forest, permenant creek nearby","C. Smiths Lane","Artefacts eroding from sandy soil along vehicle tracks","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,"Scientific value is assigned on the basis of the site's diverse finds and its association with a special 'cultural tradition'."
90,"http://opencontext.org/subjects/2fe333c5-d538-4ba7-a345-b7c53db9753c","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0322",1989,2015,,"(redacted)","(redacted)","(redacted)",,"Deposit",,"Survey",,,,,,,,,,,"Plain, open forest, permenant creek nearby","C. Smiths Lane",,"Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,200,,0.2,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,"Scientific value is assigned on the basis of the site's diverse finds and its association with a special 'cultural tradition' and on the basis of the probable occurrence of buried deposits."
91,"http://opencontext.org/subjects/41232227-5d3d-4c20-868f-ea93e1d2ef95","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0323",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Plain, open forest, seasonal stream","A. McCartheys Lane","Artefacts eroding from vehicle tracks.","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,"330m in section",,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"The probable occurence of a range of arefacts in an undisturbed context is sufficient to assign scientific value to this site."
92,"http://opencontext.org/subjects/1522ce9e-8dab-46f6-99a1-43b775bd0949","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0325",1989,,,"(redacted)","(redacted)","(redacted)",,"Deposit",,"Survey",,,,,,,,,,,"Creek bank, open forest, perennial watercourse","E. Castlereach Road","Artefacts dispersed across ""erosion scars""","Department of Anthropology (USYD)","Indigenous","Colonial","Lithics","Scared tree",,,0,1,,,,,,,,0,45000,,"Post-Contact",,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"This site is mentioned in Aboriginal oral history as a post-contact campsite."
93,"http://opencontext.org/subjects/7f2ca1b8-d3e7-44f6-a2db-5ec8c88c3c48","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0326",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Ancient river terrace, open forest, Cranebrook Creek","A. McCartheys Lane","Artefacts eroding from ground surface around farm house and associated workshops.","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"No importance"
94,"http://opencontext.org/subjects/da8b5af0-b2e2-49ab-a74e-fbc5b5cab358","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0327",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Terrace of Cranebrook Creek, open forest, permenant waterway","A. McCartheys Lane","Artefacts eroding from ground surface","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes","East of 45-5-0326","Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"May be associated with Site 45-5-0326"
95,"http://opencontext.org/subjects/3b22e234-d995-499a-9ca3-ed1fe4b8720a","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0328",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Plain, open forest, permenant waterway","F. Nepean Park","Artefacts exposed in cow tracks and localised erosion scars","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,400,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Site typical of other small artefact scatters near Cranebrook Creek."
96,"http://opencontext.org/subjects/d2fde718-0814-4df5-b348-c3660bf9347d","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0329",1989,,,"(redacted)","(redacted)","(redacted)",,"Deposit",,"Survey",,,,,,,,,,,"Ancient river terrace, open forest, permenant waterway","F. Nepean Park","Artefacts eroding from deep trench adjacent to Castlereagh Rd","Department of Anthropology (USYD)","Indigenous","Colonial","Lithics","European artefacts",,,0,1,,,,,,,,0,45000,100,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,
97,"http://opencontext.org/subjects/4132efcf-a86a-4d0c-b64e-ee738532370d","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0330",1989,,,"(redacted)","(redacted)","(redacted)",,"Deposit",,"Survey",,,,,,,,,,,"Terrace of Cranebrook Creek, open forest, permenant waterway","E. Castlereach Road","Artefacts eroding from road cutting","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Site typifies other small artefact scatters near Cranebrook Creek."
98,"http://opencontext.org/subjects/dc91a5a6-2ae6-4587-bf07-e36346c8ae7d","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0331",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Ancient river terraces (?), open forest, seasonal waterway","A. McCartheys Lane","Artefacts eroding from low rises in ploughed field","Department of Anthropology (USYD)","Indigenous",,"Lithics","Shellfish",,,0,1,,,,,,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Site probably associated with other son this shale ridge."
99,"http://opencontext.org/subjects/fdf85c77-024e-418c-8ed4-177b792cb268","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0332",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Creek terrace, open forest, seasonal waterway","A. McCartheys Lane","Artefacts exposed in cow tracks and localised erosion scars","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Site comparable to other artefact scatters near Cranebrook Creek."
100,"http://opencontext.org/subjects/de1c96c8-bde5-4024-b537-2148ca279e3e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0371",1983,2001,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Hooper, Shaun (2001). ""Description of the Aboriginal Cultural Heritage of Yellowmundee Regional Park."" Prepared for A.J. Morison and Associates Pty Ltd; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/NKUKI3RZ","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,
102,"http://opencontext.org/subjects/73df8017-8a39-4a4a-995d-409856331dd0","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0372",,2015,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics",,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
103,"http://opencontext.org/subjects/fec1f66c-2b60-45ce-b756-401ef4277068","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0518",1986,2001,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Hooper, Shaun (2001). ""Description of the Aboriginal Cultural Heritage of Yellowmundee Regional Park."" Prepared for A.J. Morison and Associates Pty Ltd; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/NKUKI3RZ","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,
104,"http://opencontext.org/subjects/bfc7beb6-efec-4adf-8fc5-3ce03c880952","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0520",,2015,,"(redacted)","(redacted)",,,"Not Applicable (NA)",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,"Lithics","Axe-grinding groove(s)",,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
105,"http://opencontext.org/subjects/9c4b25cb-e36e-473c-ae53-ee2e85b07995","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0526",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Ancient river terrace, open forest, lagoon adjacent","A. McCartheys Lane","Artefacts exposed in erosion scars","Department of Anthropology (USYD)","Indigenous","Colonial","Lithics","European artefacts",,,0,1,,,,,,,,0,6000,100,"Post-Contact",,,,,,"Castlereagh and Cranebrook","Yes","Close proximity to McCathy's farm","Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"May represent contact site given close prox. to McCarthy's farm."
106,"http://opencontext.org/subjects/c56ac8da-6a2d-4a7c-b60a-114372033410","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0530",1989,,,"(redacted)","(redacted)","(redacted)",,"Deposit",,"Survey",,,,,,,,,,,"East bank of Nepean River, open forest, permenant water source","E. Castlereach Road","Artefacts eroding from terrace and situated at base of Nepean","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,100,"Archaic",,,,,,"Castlereagh and Cranebrook","Yes","East bank of Nepean River","Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Artefact form suggest ""archaic"" age, this and quantity of material indicates high scientific value."
107,"http://opencontext.org/subjects/a7dfbc13-b1be-4c33-af37-325bdb0e574e","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0589",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Terrace of Cranebrook Creek, open forest, permenant waterway","E. Castlereach Road","Artefacts eroding from animal tracks","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,100,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,
108,"http://opencontext.org/subjects/59b86273-2d46-4361-a196-e83c77e1d83f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0590",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Creek terrace, open forest, seasonal waterway","A. McCartheys Lane","Artefacts exposed in erosion scars facing creek","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,100,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Typical site for this area."
109,"http://opencontext.org/subjects/1473339c-d533-47a9-a37d-c382f7100c93","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0591",1989,,,"(redacted)","(redacted)","(redacted)",,"Surface scatter",,"Survey",,,,,,,,,,,"Creek bank, open forest, seasonal waterway","A. McCartheys Lane","Artefacts appear along cattle track in two small scatters 30m apart","Department of Anthropology (USYD)","Indigenous",,"Lithics",,,,0,1,,,,,,,,0,45000,100,,,,,,,"Castlereagh and Cranebrook","Yes",,"Kohen, James (1989). ""Prehistoric Investigations of the Cranebrook Formation, Penrith, NSW: 1989 Fieldwork Report."" Prepared for the Department of Anthropology, University of Sydney.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/JHJSZWP3",,,,,"Typical site for this area."
110,"http://opencontext.org/subjects/08be0b30-5a36-41eb-bebc-3ca0b6e7fa00","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-0719",1988,2001,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Hooper, Shaun (2001). ""Description of the Aboriginal Cultural Heritage of Yellowmundee Regional Park."" Prepared for A.J. Morison and Associates Pty Ltd; Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/NKUKI3RZ","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,
111,"http://opencontext.org/subjects/7929c699-60f1-473f-b55e-1f11d01a726d","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","45-5-3275",,2015,,"(redacted)","(redacted)",,,"Open camp site",,"Not Applicable (NA)",,,,,,,,,,,,,,,"Indigenous",,,,,,,,,,,,,,,0,,,,,,,,,"Castlereagh and Cranebrook","Yes",,"Karskens, Grace (2015). ""The Aboriginal Tool Workshop, Castlereagh Neck, Nepean River, Castlereagh, New South Wales: A short report."" Fieldwork report, draft.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/WP7KM92J",,,,,
