Item URI,Item Label,Persistent ID (ARK),Item Category,Project Label,Project URI,Item Context URI,Context [1],Context [2],Authors / Contributors,Has type (URI) [https://erlangen-crm.org/current/P2_has_type],Has type (Label) [https://erlangen-crm.org/current/P2_has_type],References (Label) [https://purl.org/dc/terms/references],References (URI) [https://purl.org/dc/terms/references],Description [https://opencontext.org/predicates/94f48874-fe26-401d-a2b2-453298792921],Item name [https://opencontext.org/predicates/25b80216-a7eb-40d0-81ac-eaab56e1c087],Item ID [https://opencontext.org/predicates/65a8e8ed-c9cd-4876-bf84-f3960849d057],Location (Label) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Location (URI) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Item type (Label) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Item type (URI) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Links (Label),Links (URI),Secular/Religious (Label) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a],Secular/Religious (URI) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a]
https://opencontext.org/subjects/a0125d38-b40e-42ed-b5a6-9d06b33061bc,Object 42,https://n2t.net/ark:/28722/k2h138021,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300033945; https://vocab.getty.edu/aat/300055980,icons (devotional images); religions and religious concepts,,,,Miniature icon of Saint Nicholas,42.0,Niche center; Top center; Niche port side; Top starboard side; Niche starboard side,https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e; https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e; https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca,Icon,https://opencontext.org/types/cd7215c2-96d8-451f-8621-49b1517172f5,iss014e12161_9400377685_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss020e006146_9454680350_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss039e011175_13899535094_o; iss039e016480_13936584239_o,https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21; https://opencontext.org/media/4dafcef1-8d81-4cd0-b74f-1fbd32059213,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/285fe4a9-c870-486e-9860-96ba989be2cc,Object 43,https://n2t.net/ark:/28722/k27m0hr8x,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300033945; https://vocab.getty.edu/aat/300055980,icons (devotional images); religions and religious concepts,,,,Icon of Christ Pantocrator,43.0,Top starboard side; Ceiling starboard side,https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e; https://opencontext.org/types/b4d7fd1d-373e-49b4-9171-ea58380afe27,Icon,https://opencontext.org/types/cd7215c2-96d8-451f-8621-49b1517172f5,iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e015059_2839219051_o; iss018e027211_9446418356_o; iss022e014044_9406819595_o; iss039e011175_13899535094_o,https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/f556e0ca-fa15-40df-949b-b1128753fb31,Object 44,https://n2t.net/ark:/28722/k28d04w11,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Expedition 15 patch,44.0,Top starboard side,https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss014e20089_9401569691_o,https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/46c83dc5-ebd9-44ea-95e0-f749efe3d249,Object 45,https://n2t.net/ark:/28722/k26q2680j,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300195678,flags,,,,Moscow Aviation Institute pennant - signed,45.0,Top port side,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Flag,https://opencontext.org/types/d9f0bfb0-4cc1-4ed5-b9d0-c5e207343507,iss014e20089_9401569691_o,https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/97e89e05-4369-4294-a41e-c66d97c9783a,Object 46,https://n2t.net/ark:/28722/k2ms3zs7j,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300033945; https://vocab.getty.edu/aat/300055980,icons (devotional images); religions and religious concepts,,,,Medium icon of Saint Nicholas,46.0,Top starboard side; Niche starboard side,https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e; https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca,Icon,https://opencontext.org/types/cd7215c2-96d8-451f-8621-49b1517172f5,iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e027211_9446418356_o; iss020e011065_9456243563_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss028e013757_9496535618_o; iss039e016480_13936584239_o,https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/67e9a4e8-057b-41bb-be3e-69228e9910b5; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/99f87611-d6c4-48a8-942f-750d90120995; https://opencontext.org/media/4dafcef1-8d81-4cd0-b74f-1fbd32059213,Religious; Secular,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b; https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/2e6067a3-88d1-4f67-b7ce-d548b2b98152,Object 47,https://n2t.net/ark:/28722/k2d50vp49,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Expedition 16 patch,47.0,Top starboard side,https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss016e022130_9414001783_o,https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/5a372ca5-72e6-42b5-b1a2-6e122340eecb,Object 48,https://n2t.net/ark:/28722/k2qj7np9g,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Cosmonaut corps patch,48.0,Top center; Niche center; Top port side,https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b; https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e; https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o; iss020e011065_9456243563_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss023e017247_9415378109_o; iss023e025895_9444367674_o; iss039e000027_13088308235_o,https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/67e9a4e8-057b-41bb-be3e-69228e9910b5; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/cfe9910e-820f-4fe0-8c78-1222410abde4; https://opencontext.org/media/6d458e16-7774-4d1d-9810-de574477bf2f; https://opencontext.org/media/954165a8-fe51-47ba-a852-77d14058f2b5,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/1439fc53-09d8-43d6-91b6-9652508ebae0,Object 49,https://n2t.net/ark:/28722/k2z89g65c,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Soyuz TMA-6 patch,49.0,Top port side,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss016e022130_9414001783_o,https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/5c4456fc-e1f7-411d-a74e-6f449ece52f1,Object 50,https://n2t.net/ark:/28722/k23205t9d,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300055980; https://vocab.getty.edu/aat/300234098,religions and religious concepts; religious objects,,,,Christmas garland decoration,50.0,Niche center,https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e,Religious item,https://opencontext.org/types/eee0c5cd-a872-4af4-ad3f-af070d699b70,iss016e022130_9414001783_o,https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/391f4f39-fc0b-484c-a355-610308c4ad08,Object 51,https://n2t.net/ark:/28722/k2np2992w,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Expedition 17 patch,51.0,Top starboard side,https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o,https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/c5994a7b-1efd-4073-9753-dafc72806646,Object 52,https://n2t.net/ark:/28722/k2sb49q4s,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Soyuz TMA-12 patch,52.0,Top port side,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o,https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/c6f8e7cb-ce09-48a1-8985-b432a96c9747,Object 53,https://n2t.net/ark:/28722/k22v2s24z,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,,,,,,Ribbon of the Order of St. George,53.0,Niche lower; Top lower,https://opencontext.org/types/f0aa4fbc-c1a0-4884-a545-260b28d10c45; https://opencontext.org/types/48c572ea-2586-4fd5-b35e-b1f90d1c26e3,Military award,https://opencontext.org/types/b08385fd-0905-44b4-8b48-61db0cf854aa,iss020e006146_9454680350_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss023e017247_9415378109_o; iss023e025895_9444367674_o,https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/cfe9910e-820f-4fe0-8c78-1222410abde4; https://opencontext.org/media/6d458e16-7774-4d1d-9810-de574477bf2f,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/547322dc-498b-4075-ae27-fe996fae32cd,Object 53-b,https://n2t.net/ark:/28722/k2qz2g83c,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300122241,equipment,,,,Wrench,53.0,Niche center,https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e,Tool,https://opencontext.org/types/4543d7d2-99e6-4d44-a8f5-2c3156832f43,iss017e007174_2807174682_o,https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/6d1fb41f-0fe8-4833-8b37-09e80104c67c,Object 54,https://n2t.net/ark:/28722/k2tb1bm5h,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,"Konstantin Tsiolkovski photo - bust portrait smiling, no glasses",54.0,Niche starboard side,https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o; iss020e006146_9454680350_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o,https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/e29251b7-ffe1-4767-85cb-f4fa5307cf78,Object 54-b,https://n2t.net/ark:/28722/k2m61rf9x,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300122241,equipment,,,,Scissors,54.0,Niche port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8,Tool,https://opencontext.org/types/4543d7d2-99e6-4d44-a8f5-2c3156832f43,iss017e007174_2807174682_o,https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/d8af3285-e11d-4938-b082-8bdae62e87a9,Object 55,https://n2t.net/ark:/28722/k2pr81k7v,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300195678,flags,,,,Small Belgian flag,55.0,Top starboard side,https://opencontext.org/types/bf019104-737c-4539-bc5b-54f2690e0e5e,Flag,https://opencontext.org/types/d9f0bfb0-4cc1-4ed5-b9d0-c5e207343507,iss020e044239_9459391527_o,https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/18be8b2c-6593-4769-80b1-c283ebfc50b5,Object 56,https://n2t.net/ark:/28722/k2ns10p94,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300195678,flags,,,,Small US flag,56.0,Top lower; Niche starboard side; Top port side,https://opencontext.org/types/48c572ea-2586-4fd5-b35e-b1f90d1c26e3; https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca; https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Flag,https://opencontext.org/types/d9f0bfb0-4cc1-4ed5-b9d0-c5e207343507,iss020e044239_9459391527_o; iss034e021225_9405118552_o; iss036e003129_9452418338_o; iss039e000027_13088308235_o; iss039e011175_13899535094_o; iss039e016480_13936584239_o,https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/76db071b-d5a3-40ee-ac8f-a7cdc3ff32c2; https://opencontext.org/media/512b8bbd-36e6-4717-96a6-6554f45c8c3a; https://opencontext.org/media/954165a8-fe51-47ba-a852-77d14058f2b5; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21; https://opencontext.org/media/4dafcef1-8d81-4cd0-b74f-1fbd32059213,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/a9cb51a2-e6e3-4563-a1de-3581e0f12281,Object 57,https://n2t.net/ark:/28722/k2g44xg66,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300195678,flags,,,,Small Canadian flag,57.0,Niche port side; Top port side,https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Flag,https://opencontext.org/types/d9f0bfb0-4cc1-4ed5-b9d0-c5e207343507,iss020e044239_9459391527_o; iss036e003129_9452418338_o,https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/512b8bbd-36e6-4717-96a6-6554f45c8c3a,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/e513e672-379b-4419-8170-d1e919d2ffb9,Object 58,https://n2t.net/ark:/28722/k2k079s31,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Mitre MAX-460 rugby ball,58.0,Top port side,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss022e014044_9406819595_o; iss022e032391_9407431333_o,https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/8b09530b-5cc9-4a2a-9b05-b1caa022f598,Object 59,https://n2t.net/ark:/28722/k2th8rd0r,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,Three astronauts photo,59.0,Top lower,https://opencontext.org/types/48c572ea-2586-4fd5-b35e-b1f90d1c26e3,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss022e014044_9406819595_o,https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/47f3e783-ac1f-4ba1-b4ac-bf641a572e44,Object 60,https://n2t.net/ark:/28722/k2jw8md0d,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Expedition 21 patch,60.0,Top port side,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss022e032391_9407431333_o,https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
