ModernName,PlaceID,PeriodName,Area,Unit,Locus,Locus2,Context,TopElevation,BottomElevation,CatalogueNumber,Identification,Element,Symmetry,Condition,ProximalDistal,LateralMedial,AnteriorPosterior,DorsalVentral,Fusion,Burning,Disease,Modification,Butchered,Domesticated,ToothType,ToothPosition,ToothClass,ToothNumber,ToothRooting,ToothWear,DeathAge,HornCore
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,48,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,49,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,50,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,51,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,52,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,53,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,54,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,55,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,56,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,57,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,58,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,59,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,60,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,61,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,62,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,63,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,64,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,65,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,66,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,67,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,68,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,69,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,70,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,71,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,72,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,73,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,74,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,75,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,76,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,77,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,78,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,79,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,80,Sheep-Goat,Scapula,Left (sinster),Fragment of,Shaft (body),Complete,Anterior (mesial),Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,81,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,82,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,83,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,84,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,85,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,86,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,87,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,88,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,89,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,90,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,91,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,92,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,93,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,94,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,95,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,96,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,97,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,98,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,99,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,100,Large Mammal,Mandible without teeth,Indeterminate,Fragment of,Not applicable,Indeterminate,Middle portion,Dorsal (arch) (crown),Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,101,Large Mammal,Indeterminate,Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Indeterminate,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,102,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,103,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,104,Large Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,105,Medium Mammal,Indeterminate,Indeterminate,Fragment of,Shaft (body),Indeterminate,Indeterminate,Not applicable,Indeterminate,Calcined,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,106,Large Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Burnt (black),Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,107,Large Mammal,Rib,Indeterminate,Fragment of,Not applicable,Indeterminate,Indeterminate,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,108,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,109,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,110,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,111,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,112,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcR23.702.El76.63,Mixed MS/ES,Trench XXXII,R23,702,Not applicable,Occupational Debris,0.00,76.63,113,Medium Mammal,Rib,Indeterminate,Fragment of,Not applicable,Complete,Complete,Middle portion,Indeterminate,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
