"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Side","Root etching?","Comments","Has note","link","Principle Author / Analyst","Proximal end fused?","Breakage","Butchery marks","Distal end fused?","Gnawing","Fragment length","Burnt?","Color of burning","Extent of burning","Refit with another fragment from the same bone?","Pathology (describe)","Articulates / pairs with another bone?","Age 1","Photo taken?","standard","Sex","Age 2","NISP"
"http://opencontext.org/subjects/FA81C29F-65C0-4677-F29B-D074335044B6","Bone 100029.06","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","arch (cranial)","1/4 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient and modern","sawn across left transverse process","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA9AB7EA-62D9-4640-0A73-9EE5E32A648A","Bone 100029.17","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","centrum (caudal)","1/4 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FAC5DF6E-DE6D-4F85-7DDE-E7895DF08653","Bone 100028.15","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100028.0","1.0","Large mammal","Large mammal","thoracic vertebra","spine frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient and modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FBB46181-4959-4AC5-7FC0-06B99527D6F9","Bone 100011.31","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","radius","dist shaft","1/4 of complete bone present","Right","yes","large, but unfused; does not clearly articulate with any of the unfused epiphyses","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","no","","150","","","","","","","","","","","",""
"http://opencontext.org/subjects/FBB57026-902B-414F-903B-BFDF8712AD9B","Bone 100006.09","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100006.0","1.0","Bos taurus","Cattle","calcaneus","prox frag","less than 25% of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","fusing","modern","","","","","","","","","","B39-0072 and B39-0090 frags of same bone","","","","","",""
"http://opencontext.org/subjects/FC501C0C-7DAC-46BD-9523-4B996A4ED159","Bone 100029.22","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100029.0","1.0","Large mammal","Large mammal","lumbar vertebra","centrum (caudal)","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FC937E00-6407-43E9-10E2-5676945A0F12","Bone 100016.16","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100016.0","1.0","Bos taurus","Cattle","phalanx 3","Complete","Complete","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FCFDA9C3-06CC-42C0-E7B5-B684CD0445D4","Bone 100039.04","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100039.0","1.0","Bos taurus","Cattle","carpal","ulnar carpal bone","Complete","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","one slices on lateral","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD38AE2A-EFD6-425C-FE34-2C4190EE8009","Bone 100018.38","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/695","Aves","100018.0","0.0","Aves","Indeterminate bird","carpometacarpus","dist shaft","1/4 of complete bone present","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","100018.37 and 100018.38","","","","","","","",""
"http://opencontext.org/subjects/FD7EC3F4-0D08-470E-CD0F-0257C2A414C7","Bone 100013.20","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","tibia","dist shaft","1/4 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","chop marks at break- break is oblique jagged","yes","","80","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD84F68C-64C7-4F17-0DF7-2C3A426B1720","Bone 100011.40","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","ulna","body (shaft)","1/4 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient and modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD9D69AE-28C1-4206-6EA4-6F6366576079","Bone 100050.29","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/7678","Artiodactyla","100050.0","1.0","Medium-sized ungulate","Medium-sized ungulate","metapodial","dist shaft frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDDF36D4-66F0-4087-67FD-8DF62B23720E","Bone 100015.20","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100015.0","1.0","Bos taurus","Cattle","phalanx 2","dist frag (medial)","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDEEB603-9FD0-40B6-D89E-5A13CF87146B","Bone 100015.28","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100015.0","1.0","Bos taurus","Cattle","phalanx 2","dist epiph frag","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDFBF652-622C-4F33-4E6D-A50AD7143FB6","Bone 100018.46","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/695","Aves","100018.0","1.0","Aves","Indeterminate bird","indeterminate","","","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE34101E-455E-42E8-3E4E-EB186CCFEDA5","Bone 100030.64","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","body frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","two slices/chops on lateral","","","90","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE66A578-EBB1-434A-C485-F82E7419EDC4","Bone 100026.01","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100026.0","1.0","Large mammal","Large mammal","hyoid","central portion","3/4 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE907D48-5D2E-4677-CA10-4C3D787E167E","Bone 100028.07","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100028.0","1.0","Large mammal","Large mammal","thoracic vertebra","nC (missing spine)","3/4 of complete bone present","","yes","neural foramen (at cranial end) formed on right side, but not on left (nonmetric trait)","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FEB96D5A-80A4-4FA3-A319-DC2584BD5534","Bone 100011.49","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","ulna","dist shaft","less than 25% of complete bone present","Right","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FEDCDC73-63F7-47C6-7642-8E667AA70163","Bone 100030.37","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","head","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","","","","40","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF305727-748B-4068-A74F-57DA59C5559E","Bone 100005.26","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100005.0","1.0","Bos taurus","Cattle","humerus","prox shaft","1/4 of complete bone present","Left","no","cortical bone exposed all over proximal epiph area- from exposure, cooking?","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient and modern","light slices on shaft","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF7DC141-EBCC-4EA1-D2C8-011C5ACEE0FF","Bone 100026.03","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/1642","Mammalia","100026.0","1.0","Large mammal","Large mammal","hyoid","central portion","1/2 of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF98BD0D-8A69-46E3-A858-7610C23C3E54","Bone 100016.32","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100016.0","1.0","Bos taurus","Cattle","phalanx 3","distal half","1/2 of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF9CFF28-D814-4475-CEC6-1BEE766A9D41","Bone 100016.21","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100016.0","1.0","Bos taurus","Cattle","phalanx 3","Complete","Complete","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FFA764EA-5578-4655-6A31-AB7A5D73D2F6","Bone 100011.12","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100011.0","1.0","Bos taurus","Cattle","radius","prox shaft frag (lateral)","less than 25% of complete bone present","Right","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient","","","","50","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF85F752-2AFF-45B6-190D-E20A0E2AC880","Bone 100004.01","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100004.0","1.0","Bos taurus","Cattle","astragalus","complete","Complete","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7779D559-1F3A-46E3-82AE-622253EA639C","Bone 100003.44","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100003.0","1.0","Bos taurus","Cattle","femur","dist shaft frag","less than 25% of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","no","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D955E2E1-1CC4-4DE6-6021-086E8D7E064B","Bone 100003.43","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100003.0","1.0","Bos taurus","Cattle","femur","prox frag (caput)","less than 25% of complete bone present","Right","yes","caput has modern breaks- no meas possible","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","ancient and modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F10E92CF-8139-454A-54F9-2FBB87DDB13B","Bone 100003.42","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100003.0","1.0","Bos taurus","Cattle","femur","prox frag (caput)","less than 25% of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","yes","modern","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/75E2200C-4D75-4E55-EBAE-69EF31724924","Bone 100003.41","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/1642","Mammalia","100003.0","1.0","Large mammal","Large mammal","femur","dist epiph frag","less than 25% of complete bone present","not available","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","cleanly broken across middle of condyle","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/53742DAF-D8AD-4725-81DA-B3358D4B3935","Bone 100003.40","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100003.0","1.0","Bos taurus","Cattle","femur","","less than 25% of complete bone present","not available","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4C215916-E04A-4708-A900-43E15C3E1B91","Bone 100003.39","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-22","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/1642","Mammalia","100003.0","1.0","Large mammal","Large mammal","femur","prox frag (caput)","less than 25% of complete bone present","not available","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD42E771-9FB0-46F9-51BD-D4FDAC8B427A","Bone 100003.38","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/8516C0AD-A231-44F4-A2F7-5D675DE343FD","United States","California","Presidio of San Francisco","Building 39","FA Box 8","http://eol.org/pages/1642","Mammalia","100003.0","1.0","Large mammal","Large mammal","femur","prox epiph frag (greater trochanter)","less than 25% of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","modern","depressed fracture with adhering bone on medial side (chop?)","","","","","","","","","","","","","","",""
