"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Note","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Type Of Pathology","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Sex","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Morales and Rosenlund (1979): Meas. 3","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. S","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Left","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Lo","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Sbo","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Hp","Von Den Driesch (1976): Meas. Lf"
"http://opencontext.org/subjects/97C087A3-DB18-47AD-36E6-00D698B093E0","Bone 6/3 (1029)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","6/3","Cattle","Bos taurus","Cranium","Left","partial","1.0","169.4","","","","","","Jessica Grimm","","","","","","","9++","","","","","","","","","","","","","78.89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/490C9DB6-2AAA-4245-AA26-4CAFBF9AC3F2","Bone 6/3 (1028)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","6/3","Cattle","Bos taurus","Cranium","Right","partial","1.0","77.8","","","","","","Jessica Grimm","","","","","","","9++","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EA2F52E1-AFBC-4116-C9F9-27E34402E0A5","Bone 3/2 (1027)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","3/2","Cattle","Bos taurus","Cranium","Right","partial","1.0","121.6","","","","","","Jessica Grimm","","","","","","","9++","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E4AB5F0D-D395-4711-6559-DA7748FB39EF","Bone 1/1 (1026)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","1/1","Cattle","Bos taurus","Cranium","Left","partial","1.0","132.7","","","","","","Jessica Grimm","","","","","","","9++","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/799EC76E-AA23-4100-CABE-E9813190D2AF","Bone 7/5 (1025)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","7/5","Cattle","Bos taurus","Cranium","Left","partial","1.0","141.0","","","","","","Jessica Grimm","","","","","","","9++","","","","","","","","","","","","","76.71","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E2226172-B262-4887-3680-BF9391D9A86B","Bone 4/3 (1024)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","4/3","Cattle","Bos taurus","Cranium","Left","partial","1.0","186.5","","","","","","Jessica Grimm","","","","","","","9++","","","","","","","","","","","","129.52","77.06","53.34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/34BEDEF6-F459-4429-A79C-F8FB2B8E7080","Bone 2/1 (1023)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","2/1","Cattle","Bos taurus","Cranium","Left","partial","1.0","115.5","","","","","","Jessica Grimm","","","","","","","9++","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/91631455-FB20-4831-FC9E-5A2ADD15B9BD","Bone 10/5 (1022)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","10/5","Cattle","Bos taurus","Mandibula","Right","diaphysis / middle portion","1.0","104.5","adult","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/641BF1D8-CE45-4449-A282-3AA0817B2078","Bone 3/2 (1021)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","3/2","Cattle","Bos taurus","Mandibula","Left","diaphysis / middle portion","1.0","128.4","adult","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","49.83","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/54255A92-D848-4085-E51B-C18392F67D28","Bone 1/1 (1020)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","1/1","Cattle","Bos taurus","Mandibula","Left","diaphysis / middle portion","1.0","110.4","adult","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69446C3E-B1E4-4D78-C089-AF4DAAC05107","Bone 11/7 (1019)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","11/7","Cattle","Bos taurus","Mandibula","Right","complete","1.0","30.6","adult","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","34.32","12.05","","","","","","","","","","","","","135.57","87.01","49.47","87.99","45.64","32.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/67F0E842-AD42-491E-103E-7209C6EB751E","Bone 9/6 (1018)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","9/6","Cattle","Bos taurus","Mandibula","Right","diaphysis/middle and distal","1.0","117.7","adult","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D1A07741-A46C-4933-64D5-0EB5193878A0","Bone 9/6 (1017)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","9/6","Cattle","Bos taurus","Mandibula","Right","diaphysis/middle and distal","1.0","98.6","adult","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B45D64EE-E1A2-4FB6-D557-3B6B3FCB08E0","Bone 7/5 (1016)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","7/5","Cattle","Bos taurus","Mandibula","Right","diaphysis / middle portion","1.0","130.5","adult","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","46.28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BFA9BE8D-92CC-4136-F44E-A4EF2C0FE8A1","Bone 2/1 (1014)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","2/1","Cattle","Bos taurus","Cranium","Right","partial","1.0","72.9","","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8BB6B5BC-4683-4725-15AD-6BD699FBBC88","Bone 9/6 (1013)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","9/6","Cattle","Bos taurus","Cranium","Left","partial","1.0","45.5","","","","","","Jessica Grimm","","","","","","","9+","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/93DE29D3-9B42-4F94-AFD6-0598B8BBD8E9","Bone 10/5 (1012)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","10/5","Cattle","Bos taurus","Mandibula","Left","proximal and diaphysis/middle","1.0","127.8","adult","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","29.85","10.16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEE4234E-C17C-4367-D71E-05D341D4195F","Bone 10/5 (1011)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","10/5","Cattle","Bos taurus","Mandibula","Left","diaphysis/middle and distal","1.0","91.5","adult","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","56.81","","","32.17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/05FB5537-97AB-418A-E7FE-EE38707AA941","Bone 8/3 (1010)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","8/3","Cattle","Bos taurus","Mandibula","Left","proximal and diaphysis/middle","1.0","158.6","adult","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D83600D9-B608-4C07-3E05-1248A602E3F3","Bone 11/8 (1009)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","11/8","Cattle","Bos taurus","Mandibula","Left","diaphysis/middle and distal","1.0","77.6","adult","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","35.82","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C0E17560-8406-40C8-AA91-74099C8BE2A5","Bone 4/3 (1007)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","4/3","Cattle","Bos taurus","Mandibula","Right","proximal and diaphysis/middle","1.0","143.3","adult","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD09EB47-3F67-41E3-E9A1-F582FB73C40C","Bone 6/4 (1008)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","6/4","Cattle","Bos taurus","Mandibula","Left","diaphysis/middle and distal","1.0","41.6","adult","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","46.73","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C73BA69-927C-4B51-6F9C-1625D9E4313D","Bone str. (1006)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","str.","Cattle","Bos taurus","Cranium","Right","partial","1.0","96.8","","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22B1E2D4-AE38-4A4F-4A30-00A4BF8D4618","Bone 7/5 (1005)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","7/5","Cattle","Bos taurus","Cranium","Right","partial","1.0","125.3","","","","","","Jessica Grimm","","","","","","","9","","","","","","","","","","","","","75.91","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
