"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/C14CB41E-3416-48C9-5A3F-C969AD3595F8","UT073 15 Seq.73084 (427)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB676073-294D-4965-3D74-16399A66B750","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 15","Seq. 73084","","12.0","2.7","thick bfrag blue-greenish","Black on iridescence.","1.0","0.0","UT073 15","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/92745FE5-4417-40AA-8957-65D8A5DB84BA","UT073 15 Seq.73084 (426)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB676073-294D-4965-3D74-16399A66B750","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 15","Seq. 73084","","14.0","1.7","flat bfrag either base or flat PANE","Iridescent patches.","1.0","0.0","UT073 15","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/07047153-F1D3-4DDB-98AB-8181C9DEF11F","UT073 13 Seq.73069 (425)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75B20072-D880-4CDF-8DA0-96A8CB175B56","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 13","Seq. 73069","","15.0","1.1","?; much smaller, but otherwise thin and rim as type","Black on iridescence.","1.0","72.0","UT073 13","Margaret O'Hea","Folded balsamarium/flask rim","rd 3.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DC828AF1-FE3B-49CB-F0C0-1309E3E17AC3","UT073 13 Seq.73069 (424)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75B20072-D880-4CDF-8DA0-96A8CB175B56","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 13","Seq. 73069","","0.0","0.5","thin flat too small to type as PANE","Black on iridescence.","1.0","0.0","UT073 13","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ADB2BE4D-39C2-48F8-F8D3-F42D66550994","UT073 11 Seq.73075 (423)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A74590D1-4997-46E7-9049-A4476B544C51","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 11","Seq. 73075","","14.0","3.1","2 medthick bfrags, one with widely spaced pair narrow grooves on ext, greenish","Black on iridescence.","1.0","0.0","UT073 11","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/162F6980-417F-4CA4-394F-71EA44067363","UT073 10 Seq.73098 (420)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B6FB5042-FD71-4EF1-319E-75721C6D7731","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 10","Seq. 73098","","12.0","4.3","kicked, centre missing thickened, med wall strongly blue-greenish","Iridescent patches.","1.0","16.0","UT073 10","Margaret O'Hea","Small kicked thickened base","4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4C710D0-A8D5-4BB1-BB2E-697CC26ADE95","UT073 10 Seq.73036 (422)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5619687A-3E8B-4301-C8D8-06EC3F5D5D5E","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 10","Seq. 73036","","0.0","1.1","med heel","Black on iridescence.","1.0","0.0","UT073 10","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CA3123B8-A679-4393-E8AD-5802595518CF","UT073 10 Seq.73036 (421)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5619687A-3E8B-4301-C8D8-06EC3F5D5D5E","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 10","Seq. 73036","","0.0","5.4","hemisph thick bowl base, lightly-incised circle on interior around small central circle, no extant ext dec","Black on iridescence.","1.0","46.0","UT073 10","Margaret O'Hea","Wheel-incised bowl fragments","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3323D632-EFCF-4409-C6E2-678D30476DCA","UT073 09 Seq.73064 (419)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8D22143-0A28-465F-C169-9C4CAEA47B6F","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 9","Seq. 73064","","1.0","2.5","","Black on iridescence.","1.0","64.0","UT073 09","Margaret O'Hea","Wheel-incised bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B3C173E9-31B4-4258-A2B5-6FB74E339634","UT073 09 Seq.73064 (418)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8D22143-0A28-465F-C169-9C4CAEA47B6F","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 9","Seq. 73064","","0.0","2.7","centre small kicked base, base of tube on top;  medthin","Black on iridescence.","1.0","24.0","UT073 09","Margaret O'Hea","Wick-tubed beaker lamp","Bd 4-5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A9A10058-76C7-417F-93B2-A696A48473D0","UT073 09 Seq.73064 (417)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8D22143-0A28-465F-C169-9C4CAEA47B6F","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 9","Seq. 73064","","12.0","11.2","straighter walls still piriform, medthick strongly blue-greenish, slightly domed base","Flaky iridescence.","1.0","79.0","UT073 09","Margaret O'Hea","flask piriform body","BD 5.5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/185F2D2B-8872-462B-B36C-F526D3CA1A19","UT073 08 Seq.73048 (414)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4280871A-3574-4EE6-F80F-FAE5277C67D8","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 8","Seq. 73048","","0.0","0.6","med bfrag tiny indeterm prob fr beaker or bowl w-inc","Black on iridescence.","1.0","0.0","UT073 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9C538B4-C62A-4445-976F-FB0B9AA8BACF","UT073 08 Seq.73043 (416)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8152F1D6-A63F-44AE-DADF-11F8924F3FB9","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 8","Seq. 73043","","0.0","2.7","hemisph medthick bfrag two close lightly-incised narrow bands","Black on iridescence.","1.0","46.0","UT073 08","Margaret O'Hea","Wheel-incised bowl fragments","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B12504AE-A9BC-4BD9-36E8-C9C089D64E73","UT073 08 Seq.73043 (415)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8152F1D6-A63F-44AE-DADF-11F8924F3FB9","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 8","Seq. 73043","","16.0","1.3","thick convex, w-polished prob hemisph bowl faintly greenish","Black on iridescence.","1.0","0.0","UT073 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB052D16-D051-4DBD-5748-87D4C1074B19","SP073 06 Seq.73023 (222)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/94667BB5-5EC2-4B71-AADA-A02A850628C1","Jordan","Petra Great Temple","Lower Temenos","Special Project 73","Locus 6","Seq. 73023","","14.0","1.5","? Flat but small, greenish","Flaky iridescence.","1.0","4.0","SP073 06","Margaret O'Hea","Window pane - flat","0.15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2663F85A-E18F-4EE8-4561-31F921C1151E","UT073 05 Seq.73025 (413)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE80E491-3857-4860-1B62-1FEB40778BB7","Jordan","Petra Great Temple","Upper Temenos","Trench 73","Locus 5","Seq. 73025","","14.0","2.5","medthick flask neck greenish","Iridescent patches.","1.0","0.0","UT073 05","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/50921CE7-421A-449B-385B-32339BA06F4C","SP073 04 Seq.73015 (221)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3594D67-2F45-42A2-257E-05AC07E26798","Jordan","Petra Great Temple","Lower Temenos","Special Project 73","Locus 4","Seq. 73015","","16.0","0.5","med faintly greenish heel","Abraded.","1.0","0.0","SP073 04","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/11072FDC-E458-4842-8FCB-C491BD2D968F","UT072 01 Seq.72013 (410)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F5D6B668-6CA5-442E-6CB6-A412A12D051C","Jordan","Petra Great Temple","Upper Temenos","Trench 72","Locus 1","Seq. 72013","","1.0","1.9","very thick heel on flat base, almost truly decolourised (faintest of tints), too small to type","calcinified","1.0","0.0","UT072 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A6B1B5EC-059D-4734-B00D-DF847E1C4426","UT072 01 Seq.72007 (412)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC10C856-F672-4E0D-B707-E4695073BE2E","Jordan","Petra Great Temple","Upper Temenos","Trench 72","Locus 1","Seq. 72007","","2.0","1.9","med bowl convex fragment surface v abraded prob from cut bowl, decolourised faintly greenish","Abraded.","1.0","0.0","UT072 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D801D44-95EC-4C6D-55E8-F2A749DEAE88","UT072 01 Seq.72007 (411)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC10C856-F672-4E0D-B707-E4695073BE2E","Jordan","Petra Great Temple","Upper Temenos","Trench 72","Locus 1","Seq. 72007","","17.0","0.8","medthin bluish convex poss. small flask","Flaky iridescence.","1.0","0.0","UT072 01","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/038A30C9-D14E-4588-7ECB-7C6962C34BDA","UT072 01 Seq.72007 (409)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC10C856-F672-4E0D-B707-E4695073BE2E","Jordan","Petra Great Temple","Upper Temenos","Trench 72","Locus 1","Seq. 72007","","1.0","1.6","as type, medthick decolourised","Black on iridescence.","1.0","47.0","UT072 01","Margaret O'Hea","Ledge-rimmed jar","rd 6","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/65EFF4ED-D17E-456D-E764-578F03C11C63","T071 34 Seq.71522 (325)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B231F7B9-8B05-457A-58DB-C91F9915BB83","Jordan","Petra Great Temple","Temple","Trench 71","Locus 34","Seq. 71522","","2.0","3.8","?; smaller; flat base, med walled, rounded heel, no pontil mark, single groove around base just below heel","Flaky iridescence.","1.0","52.0","T071 34","Margaret O'Hea","Cut and incised beaker rim","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2875250A-9370-4245-E547-424F60450C57","T071 32 Seq.71501 (324)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/530FC5AC-D441-4B4B-3271-07D0EFAE0CEF","Jordan","Petra Great Temple","Temple","Trench 71","Locus 32","Seq. 71501","","0.0","12.6","thick large bowl or v large flask fragments, no identifiable dec, indeterm 3 fragments rejoining 2","Black on iridescence.","1.0","0.0","T071 32","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A4B5D0CF-D2EB-4D3C-A1A9-AE0CBF65D460","T071 28 Seq.71518 (322)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DEF315A4-F856-467F-7CF1-244A7F9056B0","Jordan","Petra Great Temple","Temple","Trench 71","Locus 28","Seq. 71518","","12.0","3.4","large simple heel, poss. from w-inc vessel? V thin blue-greenish","Iridescent patches.","1.0","0.0","T071 28","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C7B3C8D-0E50-46E5-9AE1-62CBAD5B0AFE","T071 28 Seq.71508 (321)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B1C9F6CF-374A-43A0-DDC2-709AB7981CF1","Jordan","Petra Great Temple","Temple","Trench 71","Locus 28","Seq. 71508","","0.0","8.7","medthick indeterm","Black on iridescence.","1.0","4.0","T071 28","Margaret O'Hea","Window pane - flat","0.25","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E5F7B20A-BA1C-43E1-1D27-B6E1A4F32B64","T071 23 Seq.71369 (319)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F9EB88B4-07CD-40D0-CD1A-F1CE8F17CC48","Jordan","Petra Great Temple","Temple","Trench 71","Locus 23","Seq. 71369","","23.0","1.7","convex body only, with wide ovals in midblue close-set around max diam","Flaky iridescence.","1.0","57.0","T071 23","Margaret O'Hea","Prunted and wheel-incised beaker-lamp","7-8?","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1A2B0C2C-44EC-4BFD-6A6C-E1FE25C1F693","T071 15 Seq.71192 (315)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46169394-ED3E-4085-2150-B8D5E15806A5","Jordan","Petra Great Temple","Temple","Trench 71","Locus 15","Seq. 71192","","0.0","2.6","rim as type, fine light-inc but v burnt indeterm med fabric; bfrags fr same locus might belong","Black on iridescence.","1.0","39.0","T071 15","Margaret O'Hea","Wheel-incised bowl rim","Rd 14","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B81EA4F2-17DE-4EF2-F13A-28B1E33D28B7","T071 15 Seq.71192 (314)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46169394-ED3E-4085-2150-B8D5E15806A5","Jordan","Petra Great Temple","Temple","Trench 71","Locus 15","Seq. 71192","","15.0","3.8","medthick hemisph bowl fragments lime greenish","Abraded.","1.0","0.0","T071 15","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/263A42E3-B8AB-4D8A-0225-FF12EA1E5DDA","T071 15 Seq.71192 (313)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46169394-ED3E-4085-2150-B8D5E15806A5","Jordan","Petra Great Temple","Temple","Trench 71","Locus 15","Seq. 71192","","17.0","4.9","large hemisph bowl, med walled  v abraded surface traces of faint w-inc","Abraded.","1.0","0.0","T071 15","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/565E4492-533D-4701-BCFE-20A8354150A7","T071 11 Seq.71162 (312)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8EDFFF6B-ADD9-48DA-7666-B7437B3DBC21","Jordan","Petra Great Temple","Temple","Trench 71","Locus 11","Seq. 71162","","17.0","5.5","medthick tapering slightly","Flaky iridescence.","1.0","4.0","T071 11","Margaret O'Hea","Window pane - flat","0.25","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/54F9C881-AF83-4FD8-7CEE-DFCDE6A21FBD","UT071 09 Seq.71122 (408)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DFA7D358-B9B7-4DED-EA30-484C7D082CAE","Jordan","Petra Great Temple","Upper Temenos","Trench 71","Locus 9","Seq. 71122","","16.0","2.1","thick bfrag prob fr w-inc bowl faintly greenish","Abraded.","1.0","0.0","UT071 09","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E2221A12-787C-4562-52D4-6775B418F414","T071 07 Seq.71094 (311)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/53A2B2E6-2632-4428-95A8-29F803F2567C","Jordan","Petra Great Temple","Temple","Trench 71","Locus 7","Seq. 71094","","14.0","0.6","bfrag prob base greenish","Black on iridescence.","1.0","0.0","T071 07","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A76FF6DC-DEE8-43BF-FD7D-B91F972A115D","T071 07 Seq.71094 (310)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/53A2B2E6-2632-4428-95A8-29F803F2567C","Jordan","Petra Great Temple","Temple","Trench 71","Locus 7","Seq. 71094","","2.0","5.6","as type, wide lightly incised band below carination; medthick","Black on iridescence.","1.0","39.0","T071 07","Margaret O'Hea","Wheel-incised bowl rim","rd 13-15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8759A2CB-9666-4262-48B6-9C8D677518CB","T071 04 Seq.71059 (309)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/699D4D4D-A7CC-4915-62C7-29540FFD5E88","Jordan","Petra Great Temple","Temple","Trench 71","Locus 4","Seq. 71059","","12.0","2.8","as type, no diam medthick no extant dec","Black on iridescence.","1.0","39.0","T071 04","Margaret O'Hea","Wheel-incised bowl rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D9CE6D57-B6AB-4FBA-1906-5AEBABB5424B","T071 04 Seq.71059 (308)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/699D4D4D-A7CC-4915-62C7-29540FFD5E88","Jordan","Petra Great Temple","Temple","Trench 71","Locus 4","Seq. 71059","","14.0","0.6","thin greenish bfrag","Flaky iridescence.","1.0","0.0","T071 04","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0BEB5586-70D8-4213-9652-69A6CABBD067","T071 01 Seq.71023 (307)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4ADBF14E-1CA8-4C53-290A-56C05B3B6592","Jordan","Petra Great Temple","Temple","Trench 71","Locus 1","Seq. 71023","","0.0","6.3","pared, wider conical than normal hollow; medthick","Black on iridescence.","1.0","35.0","T071 01","Margaret O'Hea","Conical hollow lamp stem","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BC023DF8-7224-485F-22CA-D7BBE3081018","T071 00 Seq.71420 (306)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ABCC6408-DE15-4D4E-8B6A-E2CF66BED40B","Jordan","Petra Great Temple","Temple","Trench 71","Locus 0","Seq. 71420","","1.0","6.2","ground rim, sagging body, truly decolourised and slightly weathered; MODERN?","Iridescent patches.","1.0","0.0","T071 00","Margaret O'Hea","","rd 6","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EC0276C2-D90A-40E6-AE64-BDAE566D3594","SP70 08 Seq.70110 (303)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D8A0260E-217E-4546-4619-FAD0B7E4C5F0","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. 70110","","15.0","0.6","thin lime greenish","Iridescent patches.","1.0","0.0","SP70 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F266C966-75A3-464A-BC37-150AB520D284","SP070 08 Seq.70041 (220)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D386988B-13A6-4C29-C2E4-60A0769929C2","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. 70041","","16.0","1.2","??; abraded but thin, very flat faintly greenish","Abraded.","1.0","108.0","SP070 08","Margaret O'Hea","Flat flagon/flask base","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E53597A-FC07-4ADA-0A7A-1F577E1B1638","SP070 08 Seq.70041 (218)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D386988B-13A6-4C29-C2E4-60A0769929C2","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. 70041","","15.0","3.8","hemispherical bowl fragment. Medthick no extant incisions lime greenish","Black on iridescence.","1.0","46.0","SP070 08","Margaret O'Hea","Wheel-incised bowl fragments","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2F48A815-3605-4EAA-54A5-C670B1DB0FA9","SP070 08 Seq.70024 (219)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5497BAA9-DF2F-4635-3275-3A8050FB1335","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. 70024","","0.0","2.4","medthick bfrag","Black on iridescence.","1.0","0.0","SP070 08","Margaret O'Hea","","","","","","","","","","","","","","","",""
