"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Sequence","Paint Color","Material","Quantity","Culture","Editor","Liquid Color","Plastic Decoration","Length","Label","Year","Cat Type Full","Month","Display Date","Year (text)","Width","Diagnostic","Condition","Dimension Notes","Cat_arabic_month","Description","Culture Number","Cat Month","Cat Number","Day","Height","Object","Comment","Standard","Catalogued by","Excavated by","Motif","Munsell","Cat ID","Weight","Diameter","Thickness","Photos","Frame","Roll","Filling Hole Diameter","Cat Sub","Drawing Number","Drawn by","Quantity","Volume"
"http://opencontext.org/subjects/4D7BBD9A-26DC-4787-A67E-C0F1B5501504","20094B (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8C614D6E-AD4B-4056-B2E2-B77DAB2B50A5","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 8","Seq. 20094B","Body Sherd","Bowl","Incurving","20094B","white","Pottery","1.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D7F68EB-31C7-4D2D-AF84-3C52DDB01DAB","33016 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2016-04-12","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAD36BDD-B1AB-42B2-5270-82C27FED1901","Jordan","Petra Great Temple","Lower Temenos","Trench 33","Locus 1","Seq. 33016","Rim","Indeterminable","Everted","33016","","Pottery","","Indeterminable","","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"http://opencontext.org/subjects/4D833695-6513-4A08-CD2D-D5740B0AC5D4","28012 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/265B1690-18E9-43B4-C60C-767C88DF4C29","Jordan","Petra Great Temple","Lower Temenos","Trench 28","Locus 3","Seq. 28012","Body Sherd","Unknown","Rounded","28012","","Pottery","2.0","Unknown","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D8D628E-8B8E-402E-9868-E86D7898EC62","20213D (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1A170241-5D7D-414C-0701-E95DCD608921","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213D","Body Sherd","Small Form","Flat","20213D","","Pottery","3.0","","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D9864FC-600C-44E7-7CF8-CC8091F83DD5","16089C (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5FE78AC-2DE2-467B-9B11-66FC1E7E7E92","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16089C","Architectural Frag","floor tile","Squared-Off","16089C","Indeterminable","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","Indeterminable","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D996C0B-E672-4249-7D4C-5295AA196566","102398 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/323B13E5-8560-4EBC-80EF-911E2042618F","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102398","Rim","roof tile","Squared-Off","102398","","","4.0","","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D9B77C4-258F-4E1A-E853-723F370AD9AA","126170 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FEA7E085-EDFD-4C1B-5748-BA06C915A226","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Seq. 126170","Rim","Jar/Jug","Flaring","126170","","","1.0","","Martha Sharp Joukowsky","Off-White","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D9D656D-0A1D-4AC8-322E-CD001E75AB2B","52290 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E169607-56BA-4062-40FB-68BA575EE605","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52290","Rim","Bowl","Incurving","52290","","","2.0","Nabataean","Martha Sharp Joukowsky","Tan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D9DFEC8-741E-4DAD-016A-ED0C2DC20B6C","31008 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB5ECA30-7BB0-4507-07AD-D66D9858D299","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 8","Seq. 31008","Body Sherd","Indeterminable","Rounded","31008","","Pottery","3.0","Unknown","Martha Sharp Joukowsky","Salmon","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DA6FE48-C166-44D4-0F50-00F4B40B0D6E","42183 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/327AA59E-8DB1-4E1C-FCCC-C8B7019E2F51","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 24","Seq. 42183","Rim","Indeterminable","Everted","42183","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DAEAF6C-13A4-45C1-3FB7-AFE2031470DA","16108C (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B25A21AF-2662-4763-6154-295D5721E7B5","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16108C","Handle/Rim","Cooking pot","Flat","16108C","Indeterminable","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","Indeterminable","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","Indeterminable","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DB11388-2095-4F72-B5FA-50324FB05398","37010 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5BBB42-5187-4407-3048-C63444E61AFD","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 2","Seq. 37010","Body Sherd","Cooking pot","Rounded","37010","","Pottery","3.0","Indeterminable","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DB2C6A3-C31F-4148-D189-581FD6FB8C07","5298 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1466FC9C-3B53-4620-5D2B-ECACDC485778","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 55","Seq. 5298","Handle/Rim","Jar/Jug","","5298","","","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DC081E6-2BE5-4927-80CE-4A8D45B7E381","126392 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84C605AD-7C47-4AB6-CDF2-82F6BC5A3B8B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126392","Base","Jar/Jug","Umbilical","126392","","","1.0","","Martha Sharp Joukowsky","Tan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DD2E8C0-E0F5-4F2D-6CF8-696595A2E5F9","98-M-7(769)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/553E8716-768C-4F8B-B5C6-FF30506BF989","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","","","","","52519","","Bronze","","Unknown","Martha Sharp Joukowsky","","","","98-M-7","1998.0","Metal","VII","20-vii","1998","","Lid","Fair","","7.0","Small disc with a central knob on each side.   Heavily corroded.   It could be a lid for 98-M-6.","6.0","VII","7.0","20.0","1.31","Small lid?","","","Deirdre Barrett","Monica L. Sylvester","","","98-M-7","","2.36","0.2","","","","","","","","",""
"http://opencontext.org/subjects/4DD95F9A-FB84-41C8-4D31-0876532FF62A","20029B (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B07A1DA3-E6DA-4127-BF02-86F18605A9E9","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 20029B","Rim","Bowl","Plain Vertical","20029B","","Pottery","1.0","R","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DD98312-FEC9-4A30-9784-6D50104A224A","126772 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B55872AC-C727-48F6-A1CA-C939276E2958","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","Seq. 126772","Handle/Rim","","Plain Vertical","126772","","","1.0","","Martha Sharp Joukowsky","Black","","","","","","","","","","","","","","","","","","","","","","","","","Burnt","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DDA4F25-F5B1-4088-1C63-1C6D86B476D5","16189D (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DBDDD353-792B-4E99-CE05-3EB5A9F0253E","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 29","Seq. 16189D","Architectural Frag","floor tile","Flat","16189D","","Stone","1.0","Indeterminable","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DDD00D1-6250-43F5-FB73-115462B31894","102767 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1C167CFA-5E4A-41FB-0167-F975F9D8ADF8","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102767","Body Sherd","Pithos","","102767","","","2.0","","Martha Sharp Joukowsky","white","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DE07906-F163-47AA-F0E9-0E9AA46C1628","122072 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65DD4E38-2AC3-4595-F297-7D679C3B230B","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 6","Seq. 122072","Base","","Ring","122072","","","2.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DE09B8D-7C74-4BCE-6A3B-5E6274FE7D55","42131 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/825A4E71-845F-4EFB-7828-43206E6EF6F8","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 8","Seq. 42131","Rim","Bowl","Horizontal","42131","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DE34207-D237-47C9-CFDB-29C451F4D88E","14034A (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13319B81-0733-4556-5CEF-783AA6F55256","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 12","Seq. 14034A","Base","Jar/Jug","Ring","14034A","","","1.0","Indeterminable","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DE5BA47-A212-43EE-AAE0-1680837FBA03","17028 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/679D9F5F-EFD4-436F-A19C-C3AC2E945275","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 6","Seq. 17028","Body Sherd","Jar/Jug","","17028","","Pottery","1.0","","Martha Sharp Joukowsky","white","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DE74D7E-5E6E-4DC2-0313-B3D8C8256B43","99-S-50(887)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D01D1DF-4B53-4C62-99DB-120C2DC1C262","Jordan","Petra Great Temple","Lower Temenos","Trench 66","Locus 1","","","","","66038","","Limestone","","Nabataean","Martha Sharp Joukowsky","","","3.06","99-S-50","1999.0","Stone","VII","31-VII","1999","","trunk","Poor","","8.0","Small fragment from lower section of trunk.","2.0","VIII","50.0","31.0","","Elephant trunk","","99-S-50","Deirdre Barrett","Martha Sharp Joukowsky","","10YR8/3 very pale brown","","","","4.85","","","","","","","","",""
"http://opencontext.org/subjects/4DEFFF2A-2050-4F49-8E0B-A04DBCC0F8CC","16157F (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DF4FF39-9FF3-42F9-C52F-EEB05AA0C051","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16157F","Handle/Rim","Cooking pot","Flat","16157F","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DF48DBE-FFAC-4F73-6F9E-31D0DC2887E7","127837 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B5448E04-0BCB-4ACF-CE6A-0A30FEED42A3","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 30","Seq. 127837","handle","Cooking pot","Horizontal","","","","1.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DF876D3-ADC3-43E5-E642-D8E0CA643FA1","20213C (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D57F3EA-8DD3-42ED-EA91-701D3DAA01C4","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 25","Seq. 20213C","Body Sherd","Cooking pot","Flat","20213C","","Pottery","2.0","","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DFC159A-0A41-41F6-77E5-B0D3BE7C63B9","42093 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/40B68094-03DF-40FD-C6F3-C6202A687423","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 15","Seq. 42093","Body Sherd","Cooking pot","Indeterminable","42093","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DFD47A2-4815-4E3D-2D74-24059F599895","98-S-14(690)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/553E8716-768C-4F8B-B5C6-FF30506BF989","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","","","","","52510","","Limestone","","Nabataean","Martha Sharp Joukowsky","","","15.5","98-S-14","1998.0","Stone","VII","19-VII","1998","","head","Fair","","7.0","Horizontal sliver of elephant head, with two eyes.","2.0","VII","14.0","19.0","","Elephant head","","","Deirdre Barrett","Monica L. Sylvester","","10YR8/2 very pale brown","98-S-14","","","5.64","","","","","","","","",""
"http://opencontext.org/subjects/4DFD89BC-C3B0-4417-8AB3-1D005E6EC076","14008 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E2A3B1C-B60E-419C-DC65-78FFF43F2609","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 5","Seq. 14008","Body Sherd","Amphora","Flat","14008","","","2.0","R","Martha Sharp Joukowsky","Red","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DFE00BD-7A52-4445-DFDB-5C9CB2C83E00","98-L-21(733)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Deirdre Barrett; Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/553E8716-768C-4F8B-B5C6-FF30506BF989","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","","","","","52600","","Ceramic","","Nabataean","Martha Sharp Joukowsky","","","8.52","98-L-21","1998.0","Wierdness","VII","25-VII","1998","","Lamp","Fair","Height includes handle.","7.0","Rosenthal & Sivan 1978:98, similar to #399.     Probable copy of Roma n round lamp, dated to ca. 1st c. CE.   Slightly depressed discus.   Design surrounding filling hole appears to be floral with a leaf and two channels either side of the spout.    The base has a slight depression in the center with a ridge running across it.   The handle is raised and unperforated.","2.0","VII","21.0","25.0","3.89","Lamp - complete","","98-L-21","Deirdre Barrett","Joseph J. Basile","","2.5YR6/6 light red","98-L-21","66.3","6.51","","","","","","","","","",""
"http://opencontext.org/subjects/4E01F772-070A-44A5-2874-AAEE55C42FD2","122082 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8EF48481-8112-413E-825D-AECCFEA0414A","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 12","Seq. 122082","Body Sherd","","","122082","","","14.0","","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E03DF72-4B85-4950-83AA-35D3864977F9","36025 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F6531772-20ED-4458-1723-047C5B7D12C0","Jordan","Petra Great Temple","Lower Temenos","Trench 36","Locus 3","Seq. 36025","Body Sherd","Indeterminable","Rounded","36025","","Pottery","5.0","Indeterminable","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E04334B-C19D-4683-E816-09BB15BDA1FB","126095 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/173F4AD9-BC36-4D32-FA0C-1E4AAF5F2B46","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Seq. 126095","Body Sherd","","","126095","","","2.0","","Martha Sharp Joukowsky","Gray","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","Burnt","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E0EC7C4-8AF4-4C20-5B28-4788F3B218C1","21015A (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F009226A-A6BC-4E84-4CCF-368039785C01","Jordan","Petra Great Temple","Lower Temenos","Trench 21","Locus 3","Seq. 21015A","handle","Indeterminable","Rounded","21015A","","Pottery","3.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E127591-924D-4078-8987-CC29A2838DBC","17203 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E56AB29E-C29A-4C94-FB90-F6997D46CE46","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 9","Seq. 17203","Rim","Jar/Jug","Everted","17203","","Pottery","1.0","","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E1421A8-6EB4-4EE6-6196-86888C55082A","16148B (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0E3E6D-C262-4896-F7D1-41DDECAAC5A7","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","Seq. 16148B","Architectural Frag","roof tile","","16148B","","Pottery","2.0","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E20A3E1-BB2A-4B64-615C-F3439DDDC8C4","42129 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F8874254-3362-4746-B67C-3AC1855AB902","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 19","Seq. 42129","Body Sherd","Indeterminable","Indeterminable","42129","","Pottery","1.0","Indeterminable","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E26FD1C-137C-41BB-FFE6-382330DAD615","122082 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8EF48481-8112-413E-825D-AECCFEA0414A","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 12","Seq. 122082","Handle/Rim","","","122082","","","1.0","","Martha Sharp Joukowsky","Black","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
