"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Fusion (distal)","Skull Part","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/81A9C548-8D38-4962-8537-3895387670FD","Bone CGM15363","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Nonidentified skeletal element","Nonidentified","Small Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/CC2D1FE5-B7DD-4627-BF5C-EB6549029581","Bone CGM16806","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Room","Nonidentified skeletal element","Nonidentified","Small Mammal","1.0","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Not applicable","Indeterminate","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/FA70219D-0A2D-49FE-220E-A5791E9E16FA","Bone CGM21691","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Vicinity of PL Baked Bricks","Rib","Axial","Small Mammal","1.0","Missing","Not diseased","Fragment of","Nonidentified","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","",""
"http://opencontext.org/subjects/A160F1F9-50ED-4293-5672-0BB5A7CC7065","Bone CGM21692","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Vicinity of PL Baked Bricks","Rib","Axial","Small Mammal","1.0","Missing","Not diseased","Fragment of","Nonidentified","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","",""
"http://opencontext.org/subjects/A76D26AE-5E45-4784-C440-FC28ADF0BE36","Bone CGM21693","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Vicinity of PL Baked Bricks","Rib","Axial","Small Mammal","1.0","Missing","Not diseased","Fragment of","Nonidentified","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","",""
"http://opencontext.org/subjects/A30D4690-70F4-44A8-43FC-E43DC6306634","Bone CGM21694","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Vicinity of PL Baked Bricks","Rib","Axial","Small Mammal","1.0","Missing","Not diseased","Fragment of","Nonidentified","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","","","","",""
"http://opencontext.org/subjects/6451E0B5-DB8D-4E5D-B310-DEE3D27B3C6A","Bone CGM15367","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Nonidentified skeletal element","Nonidentified","Small Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/E609299A-D4B2-4E1E-0960-70C7FD10CF22","Bone CGM13664","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/39510","Ovis","","","","","Protoliterate","Room","Horn core","Head","Ovis sp.","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Complete","Complete","Middle portion","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/3AEA5C7D-4318-4965-0EA1-FB22A5655334","Bone CGM13766","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1228387","dog","","","","","Protoliterate","Vic. of Protolit. Pits and Wall Stumps","Mandible with teeth","Head","Canis familiaris","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Middle portion","Complete","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","1/2 - 1 1/2 yr. (6-18 mo.)","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/16E3560D-4DEB-4CD7-DEAC-566B930F531F","Bone CGM234","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003646","metacarpal bone of digit 2","http://eol.org/pages/7676","Canidae","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Protoliterate","Pit","Metacarpus II","Distal extremity","Large Canid","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Complete (with epiphyses)","Complete","Complete","Not applicable","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Fused","Malar Jugal","","",""
"http://opencontext.org/subjects/AAF1EA7E-13BC-4FE1-2521-890DF82EA5EF","Bone CGM13769","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/1228387","dog","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Protoliterate","Vic. of Protolit. Pits and Wall Stumps","Humerus","Forelimb","Canis familiaris","1.0","Left (sinster)","Not diseased","Portion of","Distal end (Art. with shaft fragment)","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Fused","","","",""
"http://opencontext.org/subjects/5153276E-0E08-4913-D48A-717BA813B5B8","Bone CGM14332","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1228387","dog","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Mandible with teeth","Head","Canis familiaris","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Middle portion","Dorsal (arch) (crown)","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","2 1/2-5 yr.","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/A2932946-B58B-4E3D-C34C-BBE9CDD8604D","Bone CGM14333","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1228387","dog","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Mandible with teeth","Head","Canis familiaris","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Premolar","2.0","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/A12A7539-C5BA-480F-BFA7-119D4540ACCD","Bone CGM14334","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1228387","dog","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Mandible with teeth","Head","Canis familiaris","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Premolar","3.0","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/4FD153E9-43A7-4C0C-95E4-01FBAC5FCBA5","Bone CGM14335","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1228387","dog","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Mandible with teeth","Head","Canis familiaris","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Premolar","4.0","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/4E9213EC-0314-42A3-59E1-1DDF121BABB4","Bone CGM14336","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/1228387","dog","","","","","Protoliterate","Typ. Proto. Pit (beveled rim bowls etc.)","Mandible with teeth","Head","Canis familiaris","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","1.0","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/535AD605-E548-4166-025C-36B4C349E55D","Bone CGM221","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/7676","Canidae","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Protoliterate","Pit","Femur","Hindlimb","Large Canid","1.0","Left (sinster)","Not diseased","Fragment of","Proximal","Medial (lingual)","Complete","Not applicable","Fused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","Skull","","",""
"http://opencontext.org/subjects/32D340CE-C851-4380-FC5A-A115C9C8358B","Bone CGM1712","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/7676","Canidae","","","","","Protoliterate","Settlement Area","Cranium","Head","Large Canid","1.0","Medial (mediane) (vertebra)","Not diseased","Fragment of","Not applicable","Lateral (buccal)","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","Occipital","","",""
"http://opencontext.org/subjects/A2F98C63-A7B6-4B6C-E8C7-282D7D3DFFB1","Bone CGM2335","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/7676","Canidae","","","","","Protoliterate","PL Pottery Deposit","Mandible with teeth","Head","Large Canid","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Middle portion","Complete","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",">1 yr.","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","","","",""
"http://opencontext.org/subjects/5C8D18CF-0777-44B7-8510-073B886CCE34","Bone CGM6356","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/7676","Canidae","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Protoliterate","Pit","Humerus","Forelimb","Large Canid","1.0","Right (dexter)","Not diseased","Portion of","Distal end (Art. with shaft fragment)","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Fused","","","",""
"http://opencontext.org/subjects/46A493BD-7EA3-4FC7-421F-7AC823AE1506","Bone CGM12083","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7676","Canidae","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Protoliterate","Room","Tibia","Hindlimb","Large Canid","1.0","Left (sinster)","Not diseased","Portion of","Distal","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Fused","","","",""
"http://opencontext.org/subjects/B564E41B-084C-4426-7983-0F1DAD5FC865","Bone CGM21725","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/7676","Canidae","","","","","Protoliterate","Vicinity of PL Baked Bricks","Mandible without teeth","Head","Large Canid","1.0","Right (dexter)","Not diseased","Fragment of","Not applicable","Complete","Complete","Complete","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
"http://opencontext.org/subjects/42EF1788-0BFB-4915-3453-CFA848BD7281","Bone CGM254","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/8677","Rodentia","","","","","Protoliterate","Pit","Tibia","Hindlimb","Rodent","1.0","Right (dexter)","Not diseased","Complete shaft minus epiphyses","Shaft (body)","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","Not applicable","Skull","","",""
"http://opencontext.org/subjects/3762D8BF-E0B0-4251-2FC0-A239C4FE96E5","Bone CGM1662","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/8677","Rodentia","","","","","Protoliterate","Settlement Area","Tibia","Hindlimb","Rodent","1.0","Left (sinster)","Not diseased","Portion of","Distal","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","","","",""
"http://opencontext.org/subjects/AF2AC352-BB26-4191-A726-BE6824CCD80A","Bone CGM13341","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/8677","Rodentia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","Protoliterate","Ashy Pit lined with bricks - Kiln?","Femur","Hindlimb","Rodent","1.0","Right (dexter)","Not diseased","Portion of","Proximal shaft (No articulation)","Complete","Complete","Not applicable","Unfused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Sarah W. Kansa; Justin SE. Lev-Tov; Levent Atici","Not applicable","","","",""
