"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Bone Preservation","Bone Box #","Skeletal Area","Bone Catalogue #","Cut/Gnaw Marks?","Common Name","Side","NISP","Part","Element","Date","Distal Fused?","Bucket #","Articulates/Pair with?","Taxon","Principle Author / Analyst","Comments","Proximal Fused?","Notes on Tag","Level","NISP (Number of Identified Specimens)","Bp","% Preserved","Locus notes","Age 1","Locus notes","GL","Age 2","SD","DD","Bd","Burnt?","Dlv/Blc/Dlt*","Sex","length of spur","link","Pathology?","Sequence #","Field Catalogue #","Bone Preservation","DC","Dp","Sequence #","Dmv/Bmc/Dmt*","Bp (unfused)","GL (prox unfused)","Glpe","BFp","GL (approx.)","BG","LG","GLP","Hn","SLC","Bd(u)","Bd (unfused)","BPC","LO (unfused)","DPA","SDO","LO","GL (unfused)","Bp(u)","GL(approx)","Bt","Hd","BFd","GB","GH"
"http://opencontext.org/subjects/89F98E3C-76AF-4D9A-3A4C-39782DE9E265","Bone GT-3217","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC7062E5-3140-4530-AEAF-9A0B3F6326FC","Jordan","Petra Great Temple","Propylaeum","Trench 96","Locus none provided","Seq. 96112","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","Box 8","head","NA","","sheep/goat","Left","1.0","M3","mandibular tooth","2003-07-29 00:00:00","","NA","","Ovis aries/Capra hircus","Sarah W. Kansa","","","","","","","","","M3=17","","","GH","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/28AC0D74-84EA-4EF4-9628-F2099C8F4190","Bone GT-1828","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","","","","","","","","Box 1","","B15100","","","","10.0","","","1995-07-31 00:00:00","","B129","","Unidentified frags","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F17AF3EF-C8D3-4F36-D1D1-448798EAAC62","Bone GT-1829","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/309019","Camelus dromedarius Linnaeus, 1758","","","4.0","Box 1","feet","B15100","","CAMEL","Left","1.0","dist","calcaneus","1995-07-31 00:00:00","","B129","GT-1829 and GT-1830","Camelus dromedarius","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC7FC7E2-D354-4741-51C1-45605C99F241","Bone GT-1830","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/309019","Camelus dromedarius Linnaeus, 1758","","","2.0","Box 1","feet","B15100","","CAMEL","Left","0.0","lateral","astragalus","1995-07-31 00:00:00","","B129","GT-1829 and GT-1830","Camelus dromedarius","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B02502B1-FEEB-41D8-1B43-29A77D2F2EB2","Bone GT-1834","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/4445650","Sus scrofa domesticus","","","4.0","Box 1","upper hindlimb","B15100","gnaw punctures in dist metaphysis","pig","Left","1.0","dist shaft","tibia","1995-07-31 00:00:00","NO","B129","","Sus scrofa","Sarah W. Kansa","","","AH/LK","","","","","","neonatal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B7619206-B80C-444E-4E1C-AD1E5B11B0EC","Bone GT-1835","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","","","http://eol.org/pages/4445650","Sus scrofa domesticus","","","5.0","Box 1","feet","B15100","","pig","","1.0","mpod II or V, C","metapodial","1995-07-31 00:00:00","Yes","B129","","Sus scrofa","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66AF33A5-8782-4C4D-8529-DFD2DEA4DB63","Bone GT-1836","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","Box 1","head","B15100","","sheep/goat","Right","1.0","M3","maxillary tooth","1995-07-31 00:00:00","","B129","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/53386983-D73A-4727-ECD1-3CE11C2BF1A1","Bone GT-1837","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","Box 1","head","B15100","","sheep/goat","Right","1.0","ramus frag, w/M3","mandible","1995-07-31 00:00:00","","B129","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH/LK","","","","","","M3=10/11","","","e","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E8F718F0-86E9-4549-2457-A19D5735E806","Bone GT-1838","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","5.0","Box 1","feet","B15100","","GOAT","","1.0","COMPLETE","phalanx 1","1995-07-31 00:00:00","","B129","","Capra hircus","Sarah W. Kansa","","Yes","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A31C578C-4080-4943-863D-D206AB35153C","Bone GT-1839","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0002395","talus","http://eol.org/pages/4445650","Sus scrofa domesticus","","","4.0","Box 1","feet","B15100","","pig","Right","1.0","nc","astragalus","1995-07-31 00:00:00","","B129","","Sus scrofa","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/743B0E44-40BD-43CA-490D-F3BF93DF061E","Bone GT-1840","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/32609438","Sheep/goat","","","","Box 1","head","B15100","","sheep/goat","Right","1.0","zygomatic","cranium","1995-07-31 00:00:00","","B129","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E649A0F-93D8-4B56-0541-244275511D96","Bone GT-1841","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","http://eol.org/pages/1642","Mammalia","","","2.0","Box 1","back","B15100","","medium-sized mammal","","1.0","right portion","vertebra/lumbar","1995-07-31 00:00:00","NO","B129","","medium-sized mammal","Sarah W. Kansa","","NO","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E166D79-1A78-4220-CDB7-85021EE3D2DF","Bone GT-1842","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/4445650","Sus scrofa domesticus","","","1.0","Box 1","upper hindlimb","B15100","","pig","Left","1.0","dist shaft frag and epiph frag","tibia","1995-07-31 00:00:00","NO","B129","","Sus scrofa","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8991EF4-2FC6-49BD-2B4D-6DA97C967434","Bone GT-1843","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","","","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 1","feet","B15100","","sheep/goat","Right","1.0","prox shaft","metatarsal","1995-07-31 00:00:00","","B129","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EFAB5007-2500-43F3-4AB4-898A2D66CBCA","Bone GT-1844","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/14460","Canis","","","3.0","Box 1","upper forelimb","B15100","","dog","Right","1.0","shaft-cylinder","humerus","1995-07-31 00:00:00","","B129","","Canis sp","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AE6C6CCF-E57F-41B9-BEFF-B7AAB450B550","Bone GT-1845","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EACBBB3-95FA-475E-C626-CF85484F20A7","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15262","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","2.0","Box 1","upper hindlimb","B15100","","sheep/goat","Right","1.0","dist shaft","tibia","1995-07-31 00:00:00","Yes","B129","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH/LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF356961-3941-424E-5E65-E6AFA76B0EA8","Bone GT-2135","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","","","","","","","","Box 7","","B134","","","","30.0","","","1995-08-01 00:00:00","","B15101","","Unidentified frags","Sarah W. Kansa","","","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DF07A32D-954A-4626-F446-66B6B503B0E5","Bone GT-2137","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","1.0","Box 7","back","B134","","medium-sized mammal","","1.0","prox","RIB","1995-08-01 00:00:00","","B15101","","medium-sized mammal","Sarah W. Kansa","","NO","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/27B51EAE-CFC7-4178-9BAE-CB584A50E595","Bone GT-2138","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","2.0","Box 7","back","B134","","med-lg mammal","","1.0","prox","RIB","1995-08-01 00:00:00","","B15101","","med-lg mammal","Sarah W. Kansa","","NO","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC3E3346-5DDF-46E7-EC3A-A144CFB63564","Bone GT-2139","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","http://eol.org/pages/1642","Mammalia","","","4.0","Box 7","back","B134","","medium-sized mammal","","1.0","nc","vertebra/lumbar","1995-08-01 00:00:00","Yes","B15101","","medium-sized mammal","Sarah W. Kansa","","Yes","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/336615BC-6673-4877-C951-C66BB417F763","Bone GT-2140","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","http://eol.org/pages/1642","Mammalia","","","1.0","Box 7","back","B134","","medium-sized mammal","","1.0","centrum frag","vertebra/cervical","1995-08-01 00:00:00","Yes","B15101","","medium-sized mammal","Sarah W. Kansa","","Yes","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69BA7A0C-6F4B-40E2-61D9-72D600B02D5D","Bone GT-2141","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","http://eol.org/pages/1642","Mammalia","","","2.0","Box 7","back","B134","","large mammal","","1.0","axis- right portion","vertebra/cervical","1995-08-01 00:00:00","Yes","B15101","","large mammal","Sarah W. Kansa","","Yes","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D2D32AE8-CF50-430F-7175-CFD51C0417E5","Bone GT-2142","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","4.0","Box 7","head","B134","","sheep/goat","Right","1.0","horiz ramus, w/C, P2, P3, M1-M3","mandible","1995-08-01 00:00:00","","B15101","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH-LK","","","","","","M1=17;M2=17;M3=11","","","e","","","","","","","","GT_2142_1.jpg; GT_2142_2.jpg; GT_2142_3.jpg; GT_2142_4.jpg; GT_2142_5.jpg","gold calculus on buccal sides of P2-M3, heaviest on M2; some plaque build-up on lingual as well, especially on M1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46A25329-C27F-4839-6953-1ED26C2FA464","Bone GT-2143","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","http://eol.org/pages/32609438","Sheep/goat","","","","Box 7","head","B134","","sheep/goat","Right","1.0","w/ P3, P4, M1/2, and M3","maxilla","1995-08-01 00:00:00","","B15101","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8DE9DC9-B054-4886-1F90-1E78D3F8AF49","Bone GT-2144","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","3.0","Box 7","head","B134","","sheep/goat","Right","1.0","diastema and P3-M3","mandible","1995-08-01 00:00:00","","B15101","","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH-LK","","","","","","M1-25;M2=20;M3=17","","","H","","","","","","","","","swollen roots","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5D4F2ADF-0975-46FE-6E60-1DE0F4428144","Bone GT-2145","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","","","4.0","Box 7","feet","B134","","sheep/goat","","1.0","nc","phalanx 1","1995-08-01 00:00:00","","B15101","","Ovis aries/Capra hircus","Sarah W. Kansa","","Yes","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4C162B1B-EA25-4BA6-C325-7C4678755469","Bone GT-2146","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-22","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","http://eol.org/pages/32609438","Sheep/goat","","","5.0","Box 7","feet","B134","","sheep/goat","Right","1.0","hamate","carpal","1995-08-01 00:00:00","","B15101","does not artic w/2148","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06D4B0AB-8A81-4F5F-A432-17054B862295","Bone GT-2147","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/4445650","Sus scrofa domesticus","","","5.0","Box 7","feet","B134","","pig","","1.0","COMPLETE","phalanx 2","1995-08-01 00:00:00","","B15101","","Sus scrofa","Sarah W. Kansa","","Yes","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/83B84E8A-239C-4471-8C7B-F9C418E8B5C5","Bone GT-2148","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","http://eol.org/pages/32609438","Sheep/goat","","","5.0","Box 7","feet","B134","","sheep/goat","Right","1.0","magnum","carpal","1995-08-01 00:00:00","","B15101","does not artic w/2146","Ovis aries/Capra hircus","Sarah W. Kansa","","","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/84AA77C7-F497-4349-14F1-A77CF8DD3EE8","Bone GT-2149","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Animal Bone","2014-07-23","Sarah W. Kansa","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3272120E-610B-47A7-34B2-A4FF6903B5B0","Jordan","Petra Great Temple","Temple","Trench 15 Part II","Locus 106","Seq. 15273","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","http://eol.org/pages/1642","Mammalia","","","1.0","Box 7","back","B134","sliced cleanly through centrum (sagitally)","medium-sized mammal","","1.0","centrum frag","vert/NA","1995-08-01 00:00:00","","B15101","","medium-sized mammal","Sarah W. Kansa","","","AH-LK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
