"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","References [URI]","References [Label]","ID","Context","Bone number","Phase","Period, note","Period","Date cal BC","Date C14 BP","Species assigned in publication","Element","Proximal fusion","Distal fusion","Minimum diameter","Maximum diameter","BFcr","H","GL","SLC","BFp","Bp","SD","BFd","BT (Payne & Bull 1988)","HTC (Payne & Bull 1988)","BatF (Davis 1992)","Comments","2 (Davis 1992)","LA","Bd","Dd","GLm","DC","Reference"
"http://opencontext.org/subjects/9c49a92c-9703-4b2f-839f-1b889543bdb3","3287:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3287.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","69.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.5","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/5c6f527c-8804-4b9c-a883-79761daa79ab","3288:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3288.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","70.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.5","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/e6f0880a-4cd2-46e0-89e5-fd3d4ad081aa","3289:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3289.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","69.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.5","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/6bc587e1-320a-4d41-a507-2455246ffa64","3290:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3290.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","71.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.5","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/5a718960-f9cb-4af8-9bfb-e3d3b50b0031","3291:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3291.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","62.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/86362643-fac0-4d79-8cac-9321fa713513","3292:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3292.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","63.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/9beff75b-0c08-4538-b12e-f35945e3c80e","3293:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3293.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","64.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/19c63b7f-1f02-4c4c-ad2b-7ebb031f2a8a","3294:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3294.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","64.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/2fb8a3c1-a7dd-4dc7-9448-6eead46779f7","3295:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3295.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","65.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/147c3bf2-8670-4778-9d6f-b731be5fad0c","3296:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3296.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","66.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/d7d34477-5683-4e14-b1b6-a94e525bccb0","3297:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3297.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","66.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/7b65479f-6e32-423e-a3bc-93ac6380c1e3","3298:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3298.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","66.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/272b85df-fd9d-487b-842f-c749ca5b9ce6","3299:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3299.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","67.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/e30109d2-8180-4726-97c0-3735b8f5519d","3300:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3300.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","67.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/225b1928-8bfc-4085-a28a-87dc03ca3955","3301:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3301.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","64.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/f20f8471-311f-4583-a13b-4234ecf653aa","3302:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3302.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","64.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","44.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/2b8264d5-30d7-4458-a9f5-0b662fcecc54","3303:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3303.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","63.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.5","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/97e427d3-35f8-4fa2-ae2b-093425f3edd3","3304:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3304.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","62.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/2ecf3137-b29d-4ce9-a479-0c5efa29d653","3305:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3305.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","63.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/636977cd-b99d-4740-88da-08a05a3c4ab3","3306:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3306.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","64.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/28297cef-d713-4a7c-b952-6a540270ab74","3307:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3307.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","65.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/d69a21e8-3286-41b4-b62e-be33f8df1fc0","3308:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3308.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","68.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/d6e8a4d2-31ec-4fe7-8b7b-c4967a6477fe","3309:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3309.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","68.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/0f180157-4adb-4ef6-b74c-c5b3559dc551","3310:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3310.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","68.0","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","43.0","","","","von den Driesch and Boessneck (1976)"
"http://opencontext.org/subjects/4bd4c6a3-2b03-494d-92ad-6c6cd10112fa","3311:Bonelit","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","39.074460000000001969056","-9.285439999999999471925","Best available location data","-2400","-1600","http://opencontext.org/subjects/b43d08c9-d1e2-4e85-ac01-429ba44fb197","Portugal","Castro do Zambujal","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","http://www.worldcat.org/oclc/605674503","von den Driesch and Boessneck (1976)","3311.0","","","","Chalcolithic","Chalcolithic","2400-1600 (whole site)","","Bos taurus","astragalus","","","","","","","68.5","","","","","","","","","Phase 1 = Chalcolithic, Phase 2= Chalcolithic, Phase 2= late Chalcolithic, Phase 4= Late Chalcolithic, Phase 5= Bronze Age. NOT ALL RAW MEASUREMENTS ARE AVAILABLE IN THE REPORT SO SOME ARE MISSING","","","42.5","","","","von den Driesch and Boessneck (1976)"
