"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Liquid Color","Culture","Material","Function","Quantity","Editor","Motif","Plastic Decoration","Day","Year","Display Date","Weight","Thickness","Diagnostic","Culture Number","Cat ID","Length","Width","Year (text)","Condition","Label","Month","Cat Number","Munsell","Cat Sub","Object","Cat_arabic_month","Cat Type Full","Cat Month","Description","Standard","Excavated by","Diameter","Height","Catalogued by","Paint Color","Dimension Notes","Photos","Filling Hole Diameter","Drawing Number","Drawn by","Comment","Volume","Roll","Frame"
"http://opencontext.org/subjects/473B37CD-647B-4CD6-D74C-2308679AAEBC","53038 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/68E70914-61E6-43CA-735C-8C4BC02A76A7","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 1","Seq. 53038","Body Sherd","53038","Unknown","G","Indeterminable","","Lamp","1.0","Martha Sharp Joukowsky","Indeterminable","molded","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/473C00C2-1E44-4BA3-F61E-8B35FB92581B","105702 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EC326FA2-A847-4659-B42D-D3B01C9E38AE","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 15","Seq. 105702","Body Sherd","105702","","Self-same","","","","2.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4743183D-38A8-42EE-4E15-D533877BA7E3","41100 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/564415CF-5483-4B3E-9997-B214494FC4C7","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41100","Base","41100","Ring","Salmon","Nabataean","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47454508-4098-4824-E2A9-CA7FEA2672CE","105229 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C42F41C9-F7A0-44CD-DE10-27A6825CA1C3","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 6","Seq. 105229","Body Sherd","105229","","","","Glass/Glass Slag","","32.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4745EC41-1AA5-4576-AEED-76B5B12C5273","2002 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/50D6BB6D-A6CF-437E-DBE7-2DC1D609DA6C","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 2002","Body Sherd","2002","","","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4746BD31-D445-44F8-C0D7-5D3F04DD9B50","105149 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C08DF75B-0610-4804-19CE-8FBF148B205A","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 7","Seq. 105149","Architectural Frag","105149","Rounded","Self-same","","","Canalization Tile","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/475ED8BE-0A0E-4243-5E4D-0C6889D64103","41058 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6BBF210B-1FFD-4617-5064-0296C21B93A8","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 13","Seq. 41058","Construction Mat","41058","Flat","","Unknown","Stucco/Plaster","dd","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47601C21-70C8-4452-0B30-08259CE67150","53223 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5972CA28-FB3A-46EC-0F63-7B144E5FA71D","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 17","Seq. 53223","Rim","53223","Plain Vertical","","Indeterminable","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4762E6E0-CCD4-4C03-832F-FDD4424FC336","41018 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF26EF71-5766-4B76-9CE5-E87B837AD385","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41018","Rim","41018","lp","white","R","Pottery","Plate","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/476CA461-2570-4A92-7F0E-FB1ECF1D17FD","120962 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4DCC7DBF-45F1-4260-7CE0-58E570BE459B","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 66","Seq. 120962","Body Sherd","120962","","Gray","","","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47700C55-2BDA-4E28-84C3-BAEDD72E8BD7","18019 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD682F94-E8E6-4049-E040-41190D9629E7","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18019","Body Sherd","18019","","","Indeterminable","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4775EF8F-13B6-406A-FEC6-9F9BB0866CE7","120238 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/052716F3-66F0-4E3B-8F59-81B22B2C6025","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 11","Seq. 120238","Body Sherd","120238","","Off-White","","","","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/477E7B91-797D-4E79-55EA-0941636AF4F2","44051 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/36825CA6-EB83-4498-A0A4-76EA88F89A5C","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 14","Seq. 44051","","44051","","","Unknown","Bone","","13.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/477F0A13-F832-429F-158F-26CFC46B9852","41059 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90B8F6C5-2478-40AD-3923-D49647325B81","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 12","Seq. 41059","Rim","41059","Plain Vertical","","Nabataean","Pottery","Plate","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4783AA44-9C7F-4655-9F98-F1F747CCD379","44028 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EA012D22-B7B1-4500-1B6C-EA9D6813BE55","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 6","Seq. 44028","Base","44028","Ring","Salmon","Unknown","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/478C138C-D568-45F1-B7A2-D7F7664CB822","94-P-8(188)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Alexandra Retzleff","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0C6E1298-77A3-47B8-8C91-4B276FE3B7F2","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 1","","","7004","","","Nabataean","Ceramic","","","Martha Sharp Joukowsky","","","11.0","1994.0","11-VII","3.7","0.3","Volute B","10.0","94-P-8b","2.5","1.8","1994","Satisfactory","94-P-8","VII","8.0","2.5YR 7/6","b","Lamp fragment","8.0","Pottery","VIII","Shoulder rim with sunray design Amr, type 2","94-P-8","Alexandra Retzleff","6.0","","","","","","2.0","","","","","",""
"http://opencontext.org/subjects/4790F12E-958D-488E-FACA-1F073B7EF5E4","120716 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1D95B7E5-43C4-421B-78A1-437204CBCDA2","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 43","Seq. 120716","handle","120716","Ovoid","Tan","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4792693A-5AEE-4734-A4BE-363B567DF0CE","6-F-3(1774)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2C53B266-CA1F-45FF-031E-53BCB6D4F956","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 20","","","125181","","","Unknown","Faïence","","","Martha Sharp Joukowsky","","","17.0","2006.0","17-VII","","","Bead","6.0","","","","2006","Good","6-F-3","VII","3.0","","","Small bead","7.0","Wierdness","VII","Very small faïence bead with perforation.","6-F-3","Emma Susan Libonati","0.33","","Deirdre Barrett","","","","","","","","","",""
"http://opencontext.org/subjects/479287CC-9151-431C-0172-F4D4F880E144","44019 (70)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A7C0276E-82B8-4CD1-EECD-2F478DDA8AE7","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44019","Body Sherd","44019","","Salmon","Unknown","Pottery","Indeterminable","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4794180F-F970-4E2D-44A6-6B3C0FDCE80C","41006 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DCDC238C-87C7-4637-B407-C1A8398D225C","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 1","Seq. 41006","handle","41006","Rounded","Salmon","Unknown","Pottery","Unknown","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/479678DB-6DD8-4966-43CA-FF4113D9A7A7","120922 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8CA7BEC0-05CD-49C5-273B-BD678D9E20B8","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 15","Seq. 120922","Rim","120922","","white","","Glass/Glass Slag","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/479ACC75-2890-4B38-A737-C903270232ED","38009 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF4B32FA-59E4-4D32-F4F7-CA6FE086307D","Jordan","Petra Great Temple","Upper Temenos","Trench 38","Locus 2","Seq. 38009","Rim","38009","Everted","white","Indeterminable","Pottery","J","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47A6C6AB-3B9F-4FCD-ED17-8A0E684E3A07","2053 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D027D647-A6E4-4A71-2D62-7870AA2DCBD3","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 2","Seq. 2053","Rim","2053","Everted","white","","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47AADE76-866E-4508-CB6F-F89FA1F7C62C","125115 (98)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0976E005-3ECC-40E1-7ECC-F573B839F6C2","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 18","Seq. 125115","Rim","125115","Plain Vertical","Self-same","","","Bowl","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47ADC929-940C-4784-233A-37E55D5F5BCE","18039A (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18039A","Base","18039A","Ring","","Indeterminable","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47B2AD0F-AF41-4CB8-6168-3B0A23356BE6","53282 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/404E6DE5-6CF8-4CF9-8360-CF6A7569BE0F","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 16","Seq. 53282","Rim","53282","Pendant","","Indeterminable","","Cooking pot","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47BDC31D-89DF-4FDB-C653-EC860F9C6E02","105103 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/948B4C3B-1A7F-4FC2-52EC-3BD3F640325F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 5","Seq. 105103","Rim","105103","Plain Vertical","Gray","","","Jar/Jug","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47C0D2CE-40C0-4540-B084-95630342AEC1","106342 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75020F8D-A635-478B-2742-1ED20724465F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 83","Seq. 106342","Rim","106342","Flaring","","","Glass/Glass Slag","Small Form","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47C21749-D6B4-407A-9F78-5925C9A6DDB5","41116 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51250B16-C831-4A11-E307-BCC95E163A15","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 21","Seq. 41116","Rim","41116","Pendant","white","Unknown","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47CA9D1F-A14F-4432-4C7F-EEE840A2B196","120727 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9A2DAF8C-D0E9-47CF-7647-ACF1F4D92AAF","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120727","Body Sherd","120727","","Self-same","","","","4.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47CE23CB-9C68-44E5-05D9-011699CD11BC","18029 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/58949A57-CA1F-4883-81D6-FED871B666F4","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18029","Rim","18029","Inverted","white","Nabataean","Pottery","Plate","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47D16B72-E8EA-4A4F-60D3-694413063056","44032 (83)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADF25952-CFB5-44E0-8B25-CCE801A4C49F","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44032","Rim","44032","Horizontal","","Unknown","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47D71844-A2D6-4DA1-15C1-402A006DEA3C","53263 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACE1F55A-AB3E-4C9F-D179-89C5A89DFDB7","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 18","Seq. 53263","Rim","53263","Flat","Off-White","Indeterminable","","Indeterminable","7.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47E314F3-99B0-491D-B7FC-21134354B3D9","120674 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E753D82-9303-48BD-8275-B30B5FBF5BC0","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120674","handle","120674","Ovoid","Black","","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47E76316-C0A4-492E-1EFD-53D98CC5D931","105358 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/798E2D66-E122-4003-E21F-EC2EF72BA1C4","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 9","Seq. 105358","Handle/Rim","105358","Plain Vertical","Cream","","","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47EAAD3F-D94F-4672-AA71-0119BF80D188","18A002 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C6353E7-C4E0-4158-9BFE-392225D2471A","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 1","Seq. 18A002","Body Sherd","18A002","","","","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47F43D12-B03C-4A56-9695-B7305A47D274","41018 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF26EF71-5766-4B76-9CE5-E87B837AD385","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41018","Rim","41018","Flat","","Unknown","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47F7A0C3-10B4-4C72-17B1-4BD52DF877AF","53004 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D5BAF16D-F8B1-4F5B-D8F2-637391FAC496","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 1","Seq. 53004","Rim","53004","Inverted","Tan","Indeterminable","","Bowl","1.0","Martha Sharp Joukowsky","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47FA36F4-3BAE-432B-C7C1-90E8A7EFB968","18254A (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DA7AD96A-88BC-4509-D032-B562293758C8","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 10","Seq. 18254A","Rim","18254A","Plain Vertical","Brown","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4805ACDC-BF98-4F6D-9BFB-D622051FD475","44065 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66D29E9B-A110-4164-74EB-5523E2057665","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 14","Seq. 44065","Body Sherd","44065","Rounded","white","Unknown","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
