"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/D15CAFCC-43A5-45D5-F54E-E3748EC8AF93","Bone 139","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/0AD80CB5-364F-438B-C2C9-54C0D39C12D5","Turkey","Ilıpınar","Area 3","Lot 37","","","","","","http://eol.org/pages/34548","Bos","Bos taurus/primigenius","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","30.5","29.3","","","25.4","","","","","","","38.3","","","","","","","","","","69.5","","","","","","","","","","","","","","","","","","","","","","","","","25.2","","22.0",""
"http://opencontext.org/subjects/3AD1A737-D6AD-4E6A-17A3-323E54EB72FF","Bone 158","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/E1A01058-920E-42AE-1700-B53A23826AFA","Turkey","Ilıpınar","Area 3","Lot 38","","","","","","http://eol.org/pages/34548","Bos","Bos taurus/primigenius","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","scapula","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal: unknown, Distal: fused","","","","","","","","","","46.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59.5","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/47DB4A42-4BC2-48E4-334A-BE21CF5BE268","Bone 160","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/E1A01058-920E-42AE-1700-B53A23826AFA","Turkey","Ilıpınar","Area 3","Lot 38","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","Capra hircus","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","26.3","","","","","","","","27.3","","","","","","","","","","13.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D922020-CD70-4B67-0343-416A165FCB18","Bone 169","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/E1A01058-920E-42AE-1700-B53A23826AFA","Turkey","Ilıpınar","Area 3","Lot 38","","","","","","http://eol.org/pages/34548","Bos","Bos taurus/primigenius","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","phalanx III","","","","","","","","","","","","","","","","","","","","","","","","","","","","77.0","","","","","","","","","","","","","","","","","33.0","","","","","","","","","","","","","57.0","","","","25.1","","","","","","","","",""
"http://opencontext.org/subjects/335FC936-60ED-4F1D-BA61-A13FBE3B67B3","Bone 198","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/D425160D-ED49-4C0B-FC42-C551FF8CBB9E","Turkey","Ilıpınar","Area 3","Lot 42","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos taurus","http://purl.obolibrary.org/obo/UBERON_0002395","talus","astragalus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45.6","","","","","","","","","","70.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/96F31941-185B-44A9-F555-3696D936F586","Bone 199","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/D425160D-ED49-4C0B-FC42-C551FF8CBB9E","Turkey","Ilıpınar","Area 3","Lot 42","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos taurus","http://purl.obolibrary.org/obo/UBERON_0002395","talus","astragalus","","","","","","","","","","","","","","","","","","","","","","38.9","","","","","","","","","43.5","","","","","","","","","","70.5","66.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B12F5E2B-DAA3-4247-A2A4-63418A763C32","Bone 200","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/D425160D-ED49-4C0B-FC42-C551FF8CBB9E","Turkey","Ilıpınar","Area 3","Lot 42","","","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","calcaneus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.7","","","","78.8","","","","","","","","","","","","","","","","","","","17.0","26.1","","","","","","","","","","","","",""
"http://opencontext.org/subjects/71EF0D00-5CEA-46CA-68F9-607603527065","Bone 208","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/D425160D-ED49-4C0B-FC42-C551FF8CBB9E","Turkey","Ilıpınar","Area 3","Lot 42","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos taurus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","","28.7","","","","","","","","","","33.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/25C83BCD-6291-41C1-B5FA-753CF07EB7D1","Bone 230","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/DEFAEB15-0781-4151-C5E8-1BBC5382CD7E","Turkey","Ilıpınar","Area 3","Lot 43","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","Capra hircus","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","radius","","","","","","","","","","","","","","","30.1","","","","","","","","31.1","","","","","","","","","","15.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/07C5960C-870B-4081-A079-BA01338C876E","Bone 232","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/DEFAEB15-0781-4151-C5E8-1BBC5382CD7E","Turkey","Ilıpınar","Area 3","Lot 43","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","Capra hircus","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","","","","","","","","","","","","","","","","","22.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/589E1C99-D281-4BC0-B922-2E47355DBA62","Bone 242","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/DEFAEB15-0781-4151-C5E8-1BBC5382CD7E","Turkey","Ilıpınar","Area 3","Lot 43","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0002395","talus","astragalus","","","","","","","","","","","","","","","","","","","","","","15.7","","","","","","","","","18.3","","","","","","","","","","28.6","26.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/531E1079-58C4-46BE-9C92-D9227D02925E","Bone 245","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/DEFAEB15-0781-4151-C5E8-1BBC5382CD7E","Turkey","Ilıpınar","Area 3","Lot 43","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos taurus","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","phalanx III","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.6","","","","","","","","","","","","","","","","","32.7","","","","","","","","","","","","","55.6","","","","22.6","","","","","","","","",""
"http://opencontext.org/subjects/78CF5217-AE1E-4E57-013A-21DA3DDAA5FB","Bone 247","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/DEFAEB15-0781-4151-C5E8-1BBC5382CD7E","Turkey","Ilıpınar","Area 3","Lot 43","","","","","","http://eol.org/pages/1642","Mammalia","Small ruminant (domestic)","http://purl.obolibrary.org/obo/UBERON_0001093","cervical vertebra 2","epistropheus","","","","","","","","","","","","","42.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.2","","","","",""
"http://opencontext.org/subjects/41678586-7B64-4B0F-4497-FEAD8F33F750","Bone 261","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/747E3449-F48A-4A84-13C0-2B6CF139A8A8","Turkey","Ilıpınar","Area 3","Lot 44","","","","","","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","Dama dama","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","scapula","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal: unknown, Distal: fused","","","","","","","","","","32.8","","","","","","","","","","","","","","","","","","","","","","","","47.0","","","","","","","","","","","","","","","37.0","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/420F42BC-321D-4762-ACE1-6200A84D495F","Bone 309","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/D481EF76-013E-40C9-27AA-1672FF0D4524","Turkey","Ilıpınar","Area 3","Lot 47","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","Capra hircus","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","humerus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal: unknown, Distal: fused","","","","","","","","","","","","","","29.3","","31.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CBEAD206-572A-46E7-B979-0C2450E3B502","Bone 311","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/D481EF76-013E-40C9-27AA-1672FF0D4524","Turkey","Ilıpınar","Area 3","Lot 47","","","","","","http://eol.org/pages/34548","Bos","Bos taurus/primigenius","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","Proximal: fusing, Distal: unknown","","","","","","","","","","","","","","","","","","","25.1","26.4","","","21.0","","","","","","","30.6","","","","","","","","","","55.5","","","","","","","","","","","","","","","","","","","","","","","","","23.2","","18.7",""
"http://opencontext.org/subjects/D7A32B8B-80E8-4F0B-5EFC-145101B6C6A6","Bone 333","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/A2844A28-9DC8-4618-B7FD-3465AB9A5331","Turkey","Ilıpınar","Area 3","Lot 48","","","","","","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","Dama dama","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","humerus","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","","43.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F8D1B78C-1CA5-46FC-B34C-568931B40BA9","Bone 334","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/A2844A28-9DC8-4618-B7FD-3465AB9A5331","Turkey","Ilıpınar","Area 3","Lot 48","","","","","","http://eol.org/pages/34548","Bos","Bos taurus/primigenius","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","32.8","33.2","","","23.8","","","","","","","40.3","","","","","","","","","","70.4","","","","","","","","","","","","","","","","","","","","","","","","","27.9","","20.7",""
"http://opencontext.org/subjects/D130C638-B3CA-4095-1BF6-5E607D46002D","Bone 335","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/A2844A28-9DC8-4618-B7FD-3465AB9A5331","Turkey","Ilıpınar","Area 3","Lot 48","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos taurus","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","pelvis","","","","","","","","","probably female","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59.0","","55.6","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1ECA0B5C-8B75-4B41-3238-88D2629D9BB0","Bone 339","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/A2844A28-9DC8-4618-B7FD-3465AB9A5331","Turkey","Ilıpınar","Area 3","Lot 48","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","Capra hircus","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","","40.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/46CC77E3-239D-47CF-2503-0E6DE6E6A0AB","Bone 340","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/A2844A28-9DC8-4618-B7FD-3465AB9A5331","Turkey","Ilıpınar","Area 3","Lot 48","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","metatarsus 3+4","","","","","","","","","","","","","","","","","","","","","","","18.0","","","","","","","","","","18.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1F706912-4C50-4022-8557-7E48E1EEE82D","Bone 341","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/A2844A28-9DC8-4618-B7FD-3465AB9A5331","Turkey","Ilıpınar","Area 3","Lot 48","","","","","","http://eol.org/pages/34548","Bos","Bos taurus/primigenius","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","26.1","28.2","","","20.9","","","","","","","34.5","","","","","","","","","","65.7","","","","","","","","","","","","","","","","","","","","","","","","","23.0","","17.3",""
"http://opencontext.org/subjects/6359AC42-583A-4624-59BD-C268F8968682","Bone 365","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-22","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-5800","-5700","http://opencontext.org/subjects/52A0E368-85A8-43AD-41DB-0288B2955630","Turkey","Ilıpınar","Area 3","Lot 49","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos taurus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","63.5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/751C0F48-2CE1-49A7-FC7D-8EFE2A996FE0","Bone 9981","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/CBE59966-FD4C-42B5-7B84-4373CE4643A6","Turkey","Ilıpınar","Area 3","Lot 50","","","","","","http://eol.org/pages/42318","Sus","Sus scrofa (wild/domestic)","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","scapula","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal: unknown, Distal: fused","","","","","","","","","","30.7","","","","","","","","","","","","","","","","","","","","","","","","47.5","","","","","","","","","","","","","","","41.8","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1B3B2201-5B75-4C38-284A-93BD18DE4E00","Bone 9982","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/CBE59966-FD4C-42B5-7B84-4373CE4643A6","Turkey","Ilıpınar","Area 3","Lot 50","","","","","","http://eol.org/pages/42318","Sus","Sus scrofa (wild/domestic)","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","humerus","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal: unknown, Distal: fused","","","","","","","","","","","","","","40.1","","53.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/79F181CB-CA99-4482-2DA0-B7535F46208D","Bone 9983","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/CBE59966-FD4C-42B5-7B84-4373CE4643A6","Turkey","Ilıpınar","Area 3","Lot 50","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","18.4","","","","","","","","","","","","26.8","","","","","","","","","","","","","","","","","","","","","","","","","","","41.4","","","","","","","","","","","","","22.6","",""
"http://opencontext.org/subjects/0CA868BE-7946-4CAD-7F27-FA65374819AD","Bone 9984","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/CBE59966-FD4C-42B5-7B84-4373CE4643A6","Turkey","Ilıpınar","Area 3","Lot 50","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","Bos taurus","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","metacarpus 3+4","","","","","","","","","","","","","","","","","","","","","","","61.0","","","","","","","","","","37.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/85799DFC-F082-403B-858B-ED4DB94CFB06","Bone 9985","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/CBE59966-FD4C-42B5-7B84-4373CE4643A6","Turkey","Ilıpınar","Area 3","Lot 50","","","","","","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","Dama dama","http://purl.obolibrary.org/obo/UBERON_0002395","talus","astragalus","","","","","","","","","","","","","","","","","","","","","","25.3","","","","","","","","","21.2","","","","","","","","","","38.2","36.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D3856A1-1458-45FC-9798-D2519A470231","Bone 9986","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/CBE59966-FD4C-42B5-7B84-4373CE4643A6","Turkey","Ilıpınar","Area 3","Lot 50","","","","","","http://eol.org/pages/328663","Sus scrofa","Sus scrofa (wild)","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","18.6","21.0","","","13.0","","","","","","","20.5","","","","","","","","","","47.2","","","","","","","","","","","","","","","","","","","","","","","","","16.2","","11.8",""
"http://opencontext.org/subjects/9FA89418-A1A7-471C-0936-D8D13F733B1B","Bone 10026","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/DC654F7E-015D-476B-8632-CC4D3EEC41F6","Turkey","Ilıpınar","Area 3","Lot 53","","","","","","http://eol.org/pages/328663","Sus scrofa","Sus scrofa (wild)","http://purl.obolibrary.org/obo/UBERON_0002395","talus","astragalus","","","","","","","","","","","","","","","","","","","","","","29.0","","","","","","","","","","","","","","","","","","","51.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5233BD6-7D61-41C7-7064-E8C3124A2330","Bone 10054","Ilıpınar Zooarchaeology","http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487","Animal Bone","2014-07-23","Hijlke Buitenhuis","40.468303000000000000000","29.309099000000000000000","Best available location data","-6200","-5400","http://opencontext.org/subjects/DC654F7E-015D-476B-8632-CC4D3EEC41F6","Turkey","Ilıpınar","Area 3","Lot 53","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","Ovis aries","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","phalanx I","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal: fused, Distal: unknown","","","","","","","","","","","","","","","","","","","11.8","12.5","","","11.4","","","","","","","14.5","","","","","","","","","","36.7","","","","","","","","","","","","","","","","","","","","","","","","","9.6","","8.3",""
