"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Editor Notes","Has note","Principle Author / Analyst","Mstat","Domestication","Comments","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Name","Modification","Burning","Type Link","Base #","Tooth Age","Associated with","Bstat","Dupidx","Mandible Age","Unit (confirm)","Sex","Disease"
"http://opencontext.org/subjects/07ED2F6F-4561-481C-D2EF-40A97B18BF9E","Bone 58081","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","3.0","1.0","Central","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","","","","","","","","","","","","","","","2","","","","",""
"http://opencontext.org/subjects/FA035689-BE4F-47B5-5E3A-396DC909E108","Bone 58082","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","less than 1/4 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","3.0","1.0","Original code: 08","Complete","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31EB1CBD-82ED-4C1B-5A72-EE2B47712FE4","Bone 58083","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","9.0","1.0","Original code: 08","Complete","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/67AEEACC-B96D-4910-0B0E-534446231D49","Bone 58085","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","5.0","1.0","Original code: 08","Anterior","Lateral","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD43F820-A307-4F21-C084-910FC8E9A0B8","Bone 58086","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","8.0","1.0","Original code: 08","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4A43A3CE-A3CA-43F6-4E9A-1D3F5A73823D","Bone 58087","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","6.0","1.0","Original code: 08","Complete","Complete","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/075BA071-F242-42D4-A3B0-C93F542A0A87","Bone 58088","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","less than 1/4 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","6.0","1.0","Original code: 06","Anterior","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/04911E50-BAB2-4140-52AD-2ECCD21833F3","Bone 58089","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","less than 1/4 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","3.0","1.0","Original code: 08","Complete","Complete","Recent","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/022AD52B-69B9-4720-0895-CF35FD421B2C","Bone 58090","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/42403","Capra","http://purl.obolibrary.org/obo/UBERON_0006967","horn","","","","","","","283.0","203030.0","less than 1/4 of original element remains","Capra","Horn Core","Medium","Head: Horn core / antler","3.0","1.0","Original code: 08","Posterior","Central","Post-depositional","Indeterminate","Indeterminate","Left","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D2BC94C6-36BC-433D-B2C9-44B00B7B4A76","Bone 58155","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","3/4 of original element to Complete","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","57.0","1.0","Complete","","Complete","Recent","Original code: 02","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58155","","","","","F","","",""
"http://opencontext.org/subjects/291AF384-D886-4A0A-AB66-D2D9E2EC8C5B","Bone 58159","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","3/4 of original element to Complete","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","58.0","1.0","Diastema & cheek","","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58159","","","","","EF","","",""
"http://opencontext.org/subjects/3B66B15C-055B-4C6F-6009-8875E2E7C41F","Bone 58166","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","30.0","1.0","Symphysis to cheek","","Complete","Recent","Indeterminate","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58166","","","","","GHIJ","","",""
"http://opencontext.org/subjects/4085B485-4741-46CD-9CF8-B574C3B11D30","Bone 58171","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","21.0","1.0","Cheek","","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","Dorsal","","","","","","","","","","Original code: 1","58171","","","","","DE","","",""
"http://opencontext.org/subjects/5DF4A2F4-03E5-4B86-76BF-9699AD8B34AB","Bone 58176","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","32.0","1.0","Symphysis to cheek","","Complete","Recent","Indeterminate","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58176","","","","20142","DE","","",""
"http://opencontext.org/subjects/60296295-357E-498B-B7AC-C75C254CDB47","Bone 58181","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","20.0","1.0","Diastema & cheek","","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Dorsal","","","","","","","","","","Original code: 1","58181","","","","","J","","",""
"http://opencontext.org/subjects/658208FE-430F-44A3-5C59-BAE3EEF8F9E3","Bone 58187","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","20.0","1.0","Cheek","","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58187","","","","","DDDEEEFFGG","","",""
"http://opencontext.org/subjects/44724D4B-E681-4C04-14A1-20179E1EC3E9","Bone 58192","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","31.0","1.0","Cheek","","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58192","","","","","FG","","",""
"http://opencontext.org/subjects/DB0E0B33-C3C7-4E22-8473-F5F6177554DD","Bone 58196","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","","1.0","Symphysis to cheek","","Complete","Recent","Indeterminate","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58196","","","","","GHI","","",""
"http://opencontext.org/subjects/AF16429F-14A3-4676-3A68-293111598D9B","Bone 58199","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","17.0","1.0","Diastema & cheek","","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58199","","","","","DE","","",""
"http://opencontext.org/subjects/D482F4F5-B622-44A1-7DB8-EC5149886EF9","Bone 58204","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","","1.0","Diastema & cheek","","Complete","Recent","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58204","","","","","FG","","",""
"http://opencontext.org/subjects/2EDCE6ED-AE52-4BE4-0748-518E9FE90247","Bone 58209","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","12.0","1.0","Symphysis to cheek","","Complete","Post-depositional","Indeterminate","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58209","","","","","JL","","",""
"http://opencontext.org/subjects/7A5BF58D-DED9-4FE3-E66A-2F68DD046221","Bone 58213","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","13.0","1.0","Symphysis to cheek","","Complete","Recent","Indeterminate","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58213","","","","","E","","",""
"http://opencontext.org/subjects/AD7F74C3-0EC1-4E9B-F46C-1E60B53B0B5D","Bone 58216","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","10.0","1.0","Symphysis to cheek","","Complete","Recent","Indeterminate","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58216","","","","","B","","",""
"http://opencontext.org/subjects/AE13A233-5ED5-4BEF-881F-A62A121392BD","Bone 58218","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","1/2 to 3/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","14.0","1.0","Symphysis to cheek","","Complete","Recent","Indeterminate","Original code: 04","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","Yes","Complete","","","","","","","","","","Original code: 1","58218","","","","","JKL","","","Diseased"
"http://opencontext.org/subjects/C1A8F6E1-DBC5-478D-22AE-D073140EEED6","Bone 58220","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","less than 1/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","4.0","1.0","Diastema & cheek","","Complete","Post-depositional","Indeterminate","Indeterminate","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","","","","Dorsal","","","","","","","","","","Original code: 1","58220","","","","","A","","",""
"http://opencontext.org/subjects/2B848BDA-3351-481C-1874-FDB44063964E","Bone 58223","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","less than 1/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","6.0","1.0","Diastema & cheek","","Complete","Post-depositional","Original code: 08","Original code: 0","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Dorsal","","","","","","","","","","Original code: 1","58223","","","","","E","","",""
"http://opencontext.org/subjects/68986C85-8E3E-4225-32B8-5711EA7C2687","Bone 58225","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/83D53FF5-CAC9-4A1A-0D72-A637597A355C","Iran","Malyan","Stratum 4","Unit 203030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","283.0","203030.0","less than 1/4 of original element remains","Ovis / Capra","Mandible with Teeth","Medium","Head: Mandible, mandibular teeth","6.0","1.0","Cheek","","Complete","Recent","","","Right","Mammalia","","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","2","","","Complete","","","","","","","","","","Original code: 1","58225","","","","","DE","","",""
