"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Shape Type Name","Fabric Type Name","Surface Type Name","Item number","Rim Diameter in cm","Artist","Interior Color Munsell Number","Exterior Color Munsell Number","Exterior Color Munsell Name","Core Color Munsell Number","Core Color Munsell Name","Grit Temper","Chaff Temper","Temper description","Burnished Interior Surface","Surface treatment description","Date drawn","Surface to Core Color Munsell Number","Surface to Core Color Munsell Name","Description","Has note","link","Principle Author / Analyst","Interior Color Munsell Name","Quantity","Type (code)","Shape Type Description","Shape Type Period","Fabric Type Summary","Fabric Type Description","Fabric Type Period","Surface Type Description","Surface Type Period","Remarks","Burnished Exterior Surface","Shape Type Example Sherd","Painted Decoration","Decoration description","Surface to Core Color Change","Painted Decoration Munsell Number","Painted Decoration Munsell Name","Fabric Type Example Sherd","Surface Type Example Sherd","Photoed only","Other Surface Treatment","Temper size"
"http://opencontext.org/subjects/DB72C356-A533-4B3F-A8C5-B89A4FACBD2C","Sherd Group -2.12.28.21","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/6CB06F20-D228-4AFF-7AD1-9F024708C3FE","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4096","Finds Bag 2","Middle Bronze Age Jar with neck","fabric 21=fabric C MBA","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CHAFF GRIT","[distinction from fabric 20/B: almost always has occasional large grit under magnification; usually more chaff] light weight, usually medium-to-low fired, often has black/grey core with int/ext orange colors. Mostly chaff tempered; sometimes visible fine","MBA
MBA","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/084683F8-00ED-4990-8790-5CEF2B1F12BC","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/74A39004-54DB-4D6A-E3EA-8BE691A590BC","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4061","Finds Bag 5","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","slightly indented suared off rim atop coupe inch high neck with fairly wide mouth opening - maybe 20 cm wide.","","","","","","","","","","","",""
"http://opencontext.org/subjects/6D4D8131-CCAE-445A-B0CC-FD771D41F011","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830708000000000000000","40.813663000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/79B7BC44-4C9A-474E-E806-8811F4BBA45D","Turkey","Kenan Tepe","Area D","Trench 7","Locus 31","Finds Bag 3","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","red paint on exterior and interior; small vessel; light tan core in orange sandwich","","","","","","","","","","","",""
"http://opencontext.org/subjects/BF0E9577-784F-4D43-5F7C-0EF8C20CBD1F","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-4700","-4200","http://opencontext.org/subjects/15C3B9BC-6175-4355-AD27-7B2DAA13653A","Turkey","Kenan Tepe","Area D","Trench 6","Locus 118","Finds Bag 2","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","vertical stripes hanging from h-band under rim","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF262FE9-D3D9-4F22-03ED-4894535C6B8B","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/A0970E16-E4D4-4785-D42C-3F06357ECE1C","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4086","Finds Bag 2","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","2","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","small jar pitcher rim","","","","","","","","","","","",""
"http://opencontext.org/subjects/49B55704-356A-4C79-A62A-2EF15544C460","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/CB5BEC80-97A6-4A86-7E87-1EF113185C0B","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4041","Finds Bag 4254","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","2","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","short neck","","","","","","","","","","","",""
"http://opencontext.org/subjects/DDE6068A-9340-418E-06F7-A351C2ED3BC7","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830535000000000000000","40.813647000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/3E136856-EB10-40D7-2630-855EA1B78EEE","Turkey","Kenan Tepe","Area D","Trench 6","Locus 85","Finds Bag 1","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/72A157B6-C4A1-4A40-C45B-52765D7BA998","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/0948071B-4E40-431A-64F5-1EF7B2D2B652","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4030","Finds Bag 4209","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FB132B45-EA28-4AC3-F0E3-04A079E9BBFB","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/1481CB43-68E1-4263-F905-5C82127B4F2F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4085","Finds Bag 8","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA7BEB3F-3099-400A-2F75-634BC4D7BB05","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/F10EEF20-D70B-46CC-BE3C-FC0BBE9796F3","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4065","Finds Bag 67","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A171F621-B911-48ED-1A03-BA04B17DCEEC","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/D1771397-6597-445B-0058-E8D14D52BB5F","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4008","Finds Bag 4089","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","2","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9DF0CAEE-A171-48A7-0C25-FD8C36A9751E","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","","","http://opencontext.org/subjects/CF7E752A-6694-4003-D2E8-3ADE6995CC2C","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4048","Finds Bag 4285","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E54FBD5-0429-4058-CC5C-1EC43C3A11B8","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/878D62F7-AE41-401D-694D-DFDC0F98A9B6","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4037","Finds Bag 4214","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","3","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/19FD89DA-985F-4345-1375-E88485CB88E4","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/8883EA45-65BC-484F-1673-19155CA80320","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4079","Finds Bag 5","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/90C4C3D3-30A1-4906-26F9-0DD420DD4381","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/594E5D4F-03F4-4A34-9747-89E4D21D4274","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4071","Finds Bag 5","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86B0CB30-3B1D-4CD6-E3DB-055CE992FDEF","Sherd Group -2.12.28.20","Kenan Tepe","http://opencontext.org/projects/3DE4CD9C-259E-4C14-9B03-8B10454BA66E","Pottery","2014-07-23","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","37.830637000000000000000","40.813654000000000000000","Best available location data","-1900","-1700","http://opencontext.org/subjects/2CE1F01A-3FC6-4F55-6DEA-F0BF48D8FBBD","Turkey","Kenan Tepe","Area D","Trench 4","Locus 4025","Finds Bag 4149","Middle Bronze Age Jar with neck","Fabric 20=fabric B","Red Brown Wash","","","","","","","","","","","","","","","","","","An Item (Object) is a single object contained within a finds bag. Item numbers are assigned to finds that have been removed from a finds bag for further analysis. For example, a ceramic sherd that was removed from a finds bag to be drawn and/or photographed was given an item number. Similarly, a particular bone or lithic that was removed from a finds bag for further analysis was given an item number and was subsequently identified by that item number.  Most small finds were assigned item number ""1,"" since they were usually the only item in their finds bag.","","Jason Kennedy; Lynn Swartz Dodd; Bradley J. Parker","","1","-2","This shape is a jar with a notable neck that ends in an externally thickened or slightly everted rim. The mouth of the jar is generally rather restricted in comparison to the width of the shoulder of the jar.","Middle Bronze Age","CALC GRIT Chaff","(Fabric 20) [distinction from fabric 21/C: almost no large grits] usually medium-to-high fired; medium weight, medium-well levigated, , fairly fine grained matrix. Some voids, largely very fine grits and some very fine mica. Untreated fabric on exterior s","Middle Bronze Age","This is the classic red brown wash delineated in the Algaze survey.

Note that as of July 25, 2003 we started conflating the weighing and counting of this type with the other components of the red brown wash decoration complex (=type 66, type 18, type 17,","Middle Bronze Age","","","","","","","","","","","","",""
