"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Table","MURR ID","Alternate ID","NAA Group","Cyprus Geological Attibution","Ware","Context","Source/Person","Ba","Ca %","Ce","Co","Cr","Cs","Eu","Fe %","Hf","K %","La","Na %","Rb","Sb","Sc","Sm","Ta","Tb","Th","U","Yb","Fabric","Group","Period","AIA","Type","Weight (g)","Geological Attibution","As","Br","K","Lu","NAA","Nd","Zn"
"http://opencontext.org/subjects/F4E08425-29E0-4193-03C1-9F16B3485476","Sample Tab. 3: 1010","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.712174000000000000000","33.143829900000000000000","Best available location data","","","http://opencontext.org/subjects/370D7CDB-25E2-44B1-2DCF-5B64714B4278","Cyprus","Amathus","3","AMA0048","A13.16","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted III","Tomb 13","Gjerstad, Einar","24.50646698","0.184819605","0.779441797","0.955071477","11.34785568","0.098706603","0.025187202","0.186521443","0.067052417","0.043567052","0.384275017","0.054016338","1.701837985","0.030633084","1.0","0.084615385","0.012968005","0.014091219","0.117086453","0.061946903","0.062627638","Fine grit pink fabric","26.0","850-700 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/A88E7D0A-0E9D-46CC-95AF-6969CE90E3BE","Sample Tab. 3: 1011","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.885210000000000000000","33.610080000000000000000","Best available location data","","","http://opencontext.org/subjects/1D14AD5A-AF07-435B-5C3B-E9274113F457","Cyprus","Halla Sultan Tekke","3","HSTK0009","164","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","","Tomb 2","Artzy, Michal","30.46104928","0.277901431","0.721780604","0.800317965","8.337042925","0.028616852","0.026136725","0.184101749","0.062321145","0.049284579","0.40063593","0.051033386","0.317965024","0.019077901","1.0","0.089475358","0.010651828","0.020031797","0.098251192","0.078855326","0.06327504","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06A796C5-886A-4C90-87E6-CE7E802CD082","Sample Tab. 3: 1012","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.885210000000000000000","33.610080000000000000000","Best available location data","","","http://opencontext.org/subjects/1D14AD5A-AF07-435B-5C3B-E9274113F457","Cyprus","Halla Sultan Tekke","3","HSTK0006","220","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted (Wheel made)","Tomb 2","Artzy, Michal","14.73938557","0.277183293","0.887124612","1.04798067","8.450120815","0.086296168","0.030824991","0.202278219","0.074905074","0.045219192","0.421815671","0.057645841","2.519848119","0.013807387","1.0","0.102726959","0.017052123","0.019054194","0.133931653","0.054193994","0.073179151","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/81704CE6-BA41-4002-5FD1-C951603E08C7","Sample Tab. 3: 1013","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.885210000000000000000","33.610080000000000000000","Best available location data","","","http://opencontext.org/subjects/1D14AD5A-AF07-435B-5C3B-E9274113F457","Cyprus","Halla Sultan Tekke","3","HSTK0007","220","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted (Wheel made)","Tomb 2","Artzy, Michal","12.0636018","0.312478396","0.84341514","1.011752506","8.627722088","0.086415486","0.032077428","0.199792603","0.070169374","0.042516419","0.448669202","0.057898375","2.039405461","0.020739717","1.0","0.099516073","0.016660906","0.019944694","0.118907708","0.051157968","0.066712755","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F554DE6C-FA9B-4975-7C43-9A7B6527DCC3","Sample Tab. 3: 1014","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.885210000000000000000","33.610080000000000000000","Best available location data","","","http://opencontext.org/subjects/1D14AD5A-AF07-435B-5C3B-E9274113F457","Cyprus","Halla Sultan Tekke","3","HSTK0013","","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted (Wheel made)","","Artzy, Michal","14.72982976","0.419319023","1.195410807","0.93819393","8.297557365","0.096225019","0.028164323","0.202442635","0.100666173","0.039970392","0.505551443","0.050074019","1.665433013","0.029607698","1.0","0.098852702","0.02546262","0.020910437","0.185418209","0.09511473","0.066247224","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0FF565DB-12A8-4D72-9AF1-43319FF14780","Sample Tab. 3: 1015","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.885210000000000000000","33.610080000000000000000","Best available location data","","","http://opencontext.org/subjects/1D14AD5A-AF07-435B-5C3B-E9274113F457","Cyprus","Halla Sultan Tekke","3","HSTK0016","","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","Plain","","Artzy, Michal","21.03835723","0.298721426","1.026733824","0.722200697","10.79814026","0.100736149","0.033630376","0.201859744","0.092212321","0.037969779","0.511429678","0.063115072","1.394808214","0.034870205","1.0","0.111817125","0.016698954","0.018752422","0.152266563","0.067028284","0.074002325","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DC737CE-F7BA-43CD-ECDC-377EC4E90968","Sample Tab. 3: 1016","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.885210000000000000000","33.610080000000000000000","Best available location data","","","http://opencontext.org/subjects/1D14AD5A-AF07-435B-5C3B-E9274113F457","Cyprus","Halla Sultan Tekke","3","HSTK0017","","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","Plain","","Artzy, Michal","8.197267577","0.147950683","0.789736754","0.902365878","8.993668777","0.079973342","0.025224925","0.198600467","0.078640453","0.069643452","0.351882706","0.056114628","1.499500167","0.016661113","1.0","0.08023992","0.013695435","0.016594469","0.108630457","0.063645452","0.06931023","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1B68A0AA-9F63-4AF4-5869-63F2309BA66E","Sample Tab. 3: 1017","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","34.701310000000000000000","32.593350000000000000000","Best available location data","","","http://opencontext.org/subjects/D619E964-1C7D-4705-6125-6044BAD1458A","Cyprus","Kouklia","3","KOUK0008","","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","","Top of hill, surface","Artzy, Michal","9.465293922","0.377947526","0.707406177","0.856858187","4.719362338","0.059780804","0.025141149","0.183992029","0.038193291","0.045499834","0.4264364","0.032979077","1.328462305","0.009963467","1.0","0.089936898","0.006542677","0.017668549","0.092992361","0.059448688","0.068747924","","","Late Bronze Age","","","","","","","","","","",""
"http://opencontext.org/subjects/724A4072-6C9A-46FB-A71C-F56252764728","Sample Tab. 3: 1018","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0033","MA96.1","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","4.291990537","0.407570125","0.719837783","0.826630618","5.822913146","0.077728962","0.028928692","0.186887462","0.044947617","0.049678946","0.3697195","0.040520446","2.230483271","0.0","1.0","0.083947279","0.011929706","0.014193984","0.090571139","0.045961473","0.055762082","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/4A84F20F-3EDD-4B4B-FE20-FE58DF13223E","Sample Tab. 3: 1019","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0040","MA96.10","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","3.962784287","0.417298415","0.716747071","0.797725706","5.892487939","0.072363887","0.02877326","0.189869056","0.062715369","0.041695382","0.378359752","0.043073742","1.447277739","0.0","1.0","0.084769125","0.01268091","0.015920055","0.087181254","0.047553411","0.05616816","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/FFF2ECCB-12A9-416D-434E-8596302E00FF","Sample Tab. 3: 1020","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0041","MA96.11","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","6.664198445","0.426138467","0.710847834","0.88374676","6.208811551","0.081451314","0.028359867","0.185116623","0.07071455","0.088485746","0.414291003","0.049611255","1.629026287","0.025916327","1.0","0.091040355","0.01258793","0.016105146","0.092558312","0.055534987","0.055164754","Buff","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/61EE02E0-A14F-487E-2764-AE4882764129","Sample Tab. 3: 1021","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0042","MA96.12","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","3.573883162","0.394501718","0.673539519","0.791408935","6.817869416","0.072164948","0.026391753","0.183848797","0.065292096","0.053608247","0.382130584","0.045429553","1.924398625","0.017182131","1.0","0.085532646","0.009621993","0.014776632","0.085223368","0.04604811","0.046735395","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/865E9AC2-3BD5-4973-8B70-19AEDB99E075","Sample Tab. 3: 1022","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0038","MA96.18","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","3.479125249","0.311464546","0.735586481","0.794897283","6.464546057","0.059642147","0.029158383","0.193174288","0.049701789","0.053346587","0.370775348","0.043141153","1.391650099","0.0","1.0","0.083101392","0.012491716","0.016202783","0.093439364","0.040755467","0.054009278","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/6B7123C0-DD96-4CE8-A9CD-9E057A4102A4","Sample Tab. 3: 1023","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0044","MA96.19","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","4.129263914","0.441292639","0.692998205","0.842728905","6.473967684","0.078994614","0.027396768","0.188509874","0.076840215","0.062477558","0.402513465","0.05005386","2.549371634","0.017953321","1.0","0.091777379","0.010987433","0.014614004","0.09551167","0.061400359","0.056373429","Buff","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/CD203F79-BEED-4FEC-9CAA-75521AA83C54","Sample Tab. 3: 1024","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0034","MA96.2","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","5.482233503","0.382741117","0.75465313","0.849407783","6.392554992","0.07106599","0.032351946","0.188155668","0.034856176","0.065313029","0.390186125","0.040778342","1.049069374","0.0","1.0","0.090930626","0.013028765","0.016345178","0.091370558","0.047038917","0.055837563","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA45D4FE-7F82-4D3D-39EF-429A5D4ACE5F","Sample Tab. 3: 1025","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0043","MA96.20","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","3.639455782","0.413605442","0.62585034","0.802721088","5.799319728","0.06462585","0.026938776","0.185034014","0.068027211","0.06122449","0.354081633","0.043129252","0.816326531","0.020408163","1.0","0.084183673","0.01","0.014795918","0.089115646","0.046258503","0.053061224","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE360EE1-C3D6-4C64-126E-63A4A509B365","Sample Tab. 3: 1026","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0046","MA96.22","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","Black on Red III(V)","Tomb 96","Gjerstad, Einar","4.465116279","0.468372093","1.134883721","0.893023256","7.069767442","0.069767442","0.037348837","0.199069767","0.098139535","0.060465116","0.57255814","0.052418605","1.906976744","0.0","1.0","0.125627907","0.015581395","0.022232558","0.141860465","0.055813953","0.08372093","","47.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E387CA3-B43F-42F5-4ABC-039B0C561063","Sample Tab. 3: 1027","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0048","MA96.24","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","Black on Red III(V)","Tomb 96","Gjerstad, Einar","5.326523167","0.314118935","1.021524991","1.005837286","7.09230208","0.094855892","0.030317402","0.198102882","0.080262678","0.054724553","0.517694272","0.058372857","2.444363371","0.0","1.0","0.104268515","0.015067494","0.017292959","0.135716892","0.067493615","0.06202116","","47.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/134F0285-2190-4FD7-4B68-D8BB8E45609D","Sample Tab. 3: 1028","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0049","MA96.25","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","Black on Red III(V)","Tomb 96","Gjerstad, Einar","4.880617978","0.263342697","1.035814607","0.895365169","8.532303371","0.087780899","0.028160112","0.203651685","0.065660112","0.049508427","0.489817416","0.056530899","2.071629213","0.031601124","1.0","0.099929775","0.015519663","0.016713483","0.128511236","0.068820225","0.063904494","","47.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E19C8FD-8EF0-48E5-7208-393762129516","Sample Tab. 3: 1029","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0035","MA96.3","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","4.170837504","0.345679012","0.730730731","0.837837838","7.374040707","0.08008008","0.029896563","0.194527861","0.05005005","0.06006006","0.370704037","0.041508175","1.434768101","0.0","1.0","0.086986987","0.012078745","0.015482149","0.094761428","0.049049049","0.058391725","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/53B5E43F-C844-42C0-4446-160C288F6857","Sample Tab. 3: 1030","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0054","MA96.34","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","Black on Red III(V)","Tomb 96","Gjerstad, Einar","4.859126174","0.455696203","0.979991833","0.860759494","7.133523887","0.077582687","0.033850551","0.187831768","0.075949367","0.06124949","0.498570845","0.050918742","2.082482646","0.008166599","1.0","0.111719069","0.015230706","0.020089833","0.130257248","0.0559412","0.062882809","","47.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/3235F895-E903-4229-A9B7-48FAC9975243","Sample Tab. 3: 1031","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0056","MA96.38","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","Black on Red III(V)","Tomb 96","Gjerstad, Einar","4.067916519","0.339936328","0.778210117","0.898125221","6.363636364","0.067209056","0.028050937","0.184648037","0.056243368","0.070746374","0.375309515","0.043190661","1.379554298","0.010611956","1.0","0.089918642","0.01131942","0.015104351","0.10399717","0.041740361","0.054120976","","47.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/5EF9921F-9964-4230-BAD7-8610ABD0F8DA","Sample Tab. 3: 1032","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0036","MA96.4","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","4.566823371","0.367696441","0.728676964","0.836467428","6.759570181","0.087306917","0.027501679","0.18871726","0.057756884","0.071860309","0.371390195","0.042679651","1.880456682","0.0","1.0","0.087273338","0.012222968","0.015883143","0.095701813","0.044996642","0.057421088","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/71C162A1-781C-4E45-EB24-4D115CEF0EA4","Sample Tab. 3: 1033","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0037","MA96.5","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","4.12371134","0.327147766","0.701030928","0.769415808","6.189003436","0.072164948","0.029621993","0.192439863","0.045704467","0.057388316","0.360137457","0.043264605","1.75257732","0.0","1.0","0.087044674","0.011580756","0.013986254","0.095876289","0.04467354","0.055670103","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/A59A871E-9C92-4E61-F481-40835BBD34EB","Sample Tab. 3: 1034","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0039","MA96.9","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted V","Tomb 96","Gjerstad, Einar","3.328757721","0.37405628","0.78242965","0.903568977","5.809883322","0.078929307","0.028826356","0.197323267","0.050789293","0.063143445","0.396019218","0.045538778","1.784488675","0.0","1.0","0.088263555","0.013589568","0.015545642","0.096774194","0.054907344","0.059711736","Grey","46.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F3D205E-B927-4149-0C09-6870E53C3221","Sample Tab. 3: 1035","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0001A","MA.98.21","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted IV","Tomb 98","Gjerstad, Einar","3.946037099","0.242833052","0.681281619","0.84317032","6.013490725","0.087689713","0.024418212","0.185834739","0.06306914","0.033052277","0.353456998","0.055716695","1.922428331","0.020236088","1.0","0.08698145","0.011096121","0.018954469","0.078920742","0.078246206","0.061720067","Medium Fine grit pink paste","6.0","600-500 B.C.","","","","","","","","","","",""
"http://opencontext.org/subjects/FE2E7720-3BD8-48E9-7F8D-8B723D1181C0","Sample Tab. 3: 1036","Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age","http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D","Sample","2015-10-21","Peter Grave; Lisa Kealhofer; Ben Marsh; Ulf-Dietrich Schoop; Jürgen Seeher; John W. Bennett; Attila Stopic","35.037245000000000000000","32.436032000000000000000","Best available location data","","","http://opencontext.org/subjects/7E92193A-D6F8-4BA8-332E-A17E5C0A6223","Cyprus","Marion","3","MAR0004","MA.98.21","3.1","Troodos ophiolitic stream wash, contemporary with Mesaoria plain","White Painted IV","Tomb 98","Gjerstad, Einar","2.950474183","0.31085353","0.706006322","0.840533895","8.208640674","0.052687039","0.025781524","0.186512118","0.063926941","0.077274324","0.393045311","0.05486477","1.510361784","0.028099754","1.0","0.084158764","0.010923779","0.018405339","0.09027046","0.052687039","0.056199508","Fine grit pink paste","6.0","600-500 B.C.","","","","","","","","","","",""
