"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Plastic Decoration","Liquid Color","Part","Sequence","Function","Quantity","Editor","Culture","Shape","Paint Color","Motif","Material","Quantity"
"http://opencontext.org/subjects/6C87F1DF-779C-48B4-3036-ECF832A35FC9","94070 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Rim","","Bowl","12.0","Martha Sharp Joukowsky","Nabataean","Plain Vertical","Brown","POINTY LEAVES","",""
"http://opencontext.org/subjects/D7BA019F-FB32-43D0-E4CF-34A89ABE45D0","94070 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","1.0","Martha Sharp Joukowsky","Nabataean","","","","",""
"http://opencontext.org/subjects/FD265AC3-0E73-4EB8-043A-8FD17EB24713","94070 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","3.0","Martha Sharp Joukowsky","Nabataean","","Brown","crosshatching","",""
"http://opencontext.org/subjects/E71E4D28-45BD-4EB5-96A7-CA165894E9C5","94070 (48)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","1.0","Martha Sharp Joukowsky","Nabataean","","","dots, drips, crosshatching","",""
"http://opencontext.org/subjects/EA1B43F7-D9FD-45F1-067B-3FBA7FB78F92","94070 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","17.0","Martha Sharp Joukowsky","Nabataean","","Brown","DOTS, CROSSHATCHING","",""
"http://opencontext.org/subjects/73D21D1A-CE3E-4D3C-8D30-4E3CE7E03521","94070 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Gray","Body Sherd","","","1.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/B9165B70-E9C6-4153-BFD5-99570A34D1BF","94070 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","6.0","Martha Sharp Joukowsky","Nabataean","","Brown","large dots, stems","",""
"http://opencontext.org/subjects/8DB29C5B-D5E1-4C86-24ED-4D0B2CCD83C4","94070 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","2.0","Martha Sharp Joukowsky","Nabataean","","","thin lines, dots","",""
"http://opencontext.org/subjects/8CB6DD25-34BB-4238-E25C-63A3C8366112","94070 (52)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","5.0","Martha Sharp Joukowsky","Nabataean","","Brown","crosshatching, pointy leaves","",""
"http://opencontext.org/subjects/E297CA62-4B11-470D-804A-A65C398C5D76","94070 (53)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","3.0","Martha Sharp Joukowsky","Nabataean","","Brown","dots, lines","",""
"http://opencontext.org/subjects/2FE69D94-F971-4905-4BB4-068B42E4BCE8","94070 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","Bowl","12.0","Martha Sharp Joukowsky","Nabataean","","Brown","leaves, lines, dots","",""
"http://opencontext.org/subjects/36878C4A-8D34-4723-C471-4E3C3AD7CAE3","94070 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Rim","","Bowl","5.0","Martha Sharp Joukowsky","Nabataean","Plain Vertical","Brown","leaves, lines, dots","",""
"http://opencontext.org/subjects/A7A171B4-8453-466F-C9C4-F8C3B123C9D6","94070 (56)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Rim","","Bowl","3.0","Martha Sharp Joukowsky","Nabataean","Plain Vertical","","LEAVES","",""
"http://opencontext.org/subjects/02DEEC07-DE2D-49D2-88F1-294DB655FED8","94070 (57)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Rim","","ls","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/076CB7B7-0955-448E-530C-43ECE8BDE704","94070 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Tan","handle","","ls","2.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/18CE26FA-C7BC-4750-24AF-C61E1CB843F8","94070 (59)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Salmon","Handle/Rim","","ls","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/522C260C-3B1B-48F0-A6DA-2AB3CC8A6131","94070 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","","6.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/79B12DFD-4981-4DF3-0AFE-FFB5B52D01F5","94070 (60)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","white","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Raised Base","","","",""
"http://opencontext.org/subjects/4F1D55BC-5A19-4F8B-0876-FDE444D41F83","94070 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","handle","","","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/459C5379-55D4-4030-3E1A-43250132FF78","94070 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Gray","handle","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Ovoid","","","",""
"http://opencontext.org/subjects/B8B67467-8A2B-4058-F986-8B75780BA566","94070 (63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Salmon","Rim","","Jar","3.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/A466A567-73F5-4827-F77F-E93083443C72","94070 (64)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","IN/RG","Salmon","Rim","","Jar","1.0","Martha Sharp Joukowsky","","Plain Vertical","","zigzag","",""
"http://opencontext.org/subjects/487AF83C-A17C-4284-5E1F-D83679988D26","94070 (65)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","white","Handle/Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/BF569E87-84E5-4697-78AD-C2E61E23F6BE","94070 (66)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","white","Rim","","Jar/Jug","3.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/45CB9C92-9BA2-4C57-1BFD-0996D3745669","94070 (67)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Off-White","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/782D0753-7C18-4F61-EA59-2407F5D03BC5","94070 (68)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","handle","","Small Form","1.0","Martha Sharp Joukowsky","","Squared-Off","","","",""
"http://opencontext.org/subjects/1C69355B-4B0F-47EA-8F69-9897361014BC","94070 (69)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Handle/Rim","","","1.0","Martha Sharp Joukowsky","","Everted","","","",""
"http://opencontext.org/subjects/804C5A68-83D5-4E6A-8A23-81B7EAE98A9D","94070 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Self-same","Body Sherd","","","3.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/9A6C6829-E6ED-4F9B-1DFC-8ED9F443BA38","94070 (70)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/DFEE77C6-17F9-4856-438D-150CB3CE8963","94070 (71)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Incision","Self-same","Rim","","","1.0","Martha Sharp Joukowsky","Nabataean","Everted","","","",""
"http://opencontext.org/subjects/B532BFBB-D071-4E95-D0B3-4AE61DBAF33F","94070 (72)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","white","Rim","","","2.0","Martha Sharp Joukowsky","","Plain Vertical","","","",""
"http://opencontext.org/subjects/F1C7729B-CAEA-473C-10F2-0D81A0F0C7DB","94070 (73)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","white","Handle/Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/E67227F6-0F81-4255-1559-9EA7C816EDC6","94070 (74)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Salmon","Rim","","Jar/Jug","1.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/1B316686-FE41-4E1E-46A7-4EF7A66842B8","94070 (75)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Incision","Off-White","Handle/Rim","","Jar/Jug","2.0","Martha Sharp Joukowsky","","Double-Stranded","","","",""
"http://opencontext.org/subjects/BB3AAB45-0F78-4AC8-7E07-76B818829B30","94070 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","","Self-same","Body Sherd","","ls","8.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/ABA1E232-D852-4DBA-0CAF-AD40BDE6AFBF","94070 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D388B5C-F085-48B4-92F0-03FC0A1C935B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94070","Ribbing","Self-same","Body Sherd","","ls","2.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/29499942-AD90-4A02-02DD-91F3552DED5A","94048 (116)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Self-same","Rim","","Bowl","1.0","Martha Sharp Joukowsky","Nabataean","Plain Vertical","Off-White","BAND","",""
"http://opencontext.org/subjects/4C7C1550-8D88-49DE-E363-308C700FE520","94048 (117)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Self-same","Base","","Small Form","1.0","Martha Sharp Joukowsky","","String-cut","","","",""
"http://opencontext.org/subjects/55D68202-CEA4-4DEC-6721-8119FCC5C049","94048 (118)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Off-White","Base","","Small Form","1.0","Martha Sharp Joukowsky","","String-cut","","","",""
"http://opencontext.org/subjects/41927C68-81DF-4420-7873-2B77078FD59D","94048 (119)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Off-White","Base","","sk","1.0","Martha Sharp Joukowsky","","String-cut","","","",""
"http://opencontext.org/subjects/40496F0A-6413-40FC-247F-7DEB47F12CA0","94048 (120)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Off-White","Rim","","Small Form","4.0","Martha Sharp Joukowsky","","Everted","","","",""
"http://opencontext.org/subjects/D8EB7B37-A311-4DEE-DA88-64F50723D55B","94048 (121)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Off-White","Body Sherd","","Small Form","3.0","Martha Sharp Joukowsky","","","","","",""
"http://opencontext.org/subjects/93F94659-AEE7-4D2E-8A6D-88AAF2D7D553","94048 (122)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Off-White","Rim","","Cooking pot","2.0","Martha Sharp Joukowsky","","Pendant","","","",""
"http://opencontext.org/subjects/5B70FCDA-92C6-4E22-4C4F-6977C1D9E5CB","94048 (123)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Brown","Rim","","Bowl","1.0","Martha Sharp Joukowsky","Nabataean","Everted","","","",""
"http://opencontext.org/subjects/F8F58CB1-6A9F-4E40-3919-EE621DCD1C06","94048 (124)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Off-White","Handle/Neck/Rim","","Jug","1.0","Martha Sharp Joukowsky","","Everted","","","",""
"http://opencontext.org/subjects/B8DDDA68-BD76-4ECA-E1CF-AC78385FC4D5","94048 (125)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","","Self-same","Handle/Neck/Rim","","Jug","1.0","Martha Sharp Joukowsky","","Everted","","","",""
"http://opencontext.org/subjects/C44C9A2C-0AEA-490A-2750-57BFC40473EC","94048 (126)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D937906B-EAEA-4A29-B28E-B83944C88CF7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94048","Incision","Off-White","Handle/Neck","","Amphora","1.0","Martha Sharp Joukowsky","","Rounded","","ZIG ZAG","",""
