"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Sequence","Part","Shape","Culture","Material","Function","Quantity","Editor","Plastic Decoration","Motif","Paint Color"
"http://opencontext.org/subjects/C6377CA0-5404-4BA0-A0A3-606A117CB036","SP85128 (79)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","white","SP85128","Rim","Raised Base","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/FF3D73FD-3CE6-44E6-1C2D-35A99DC3F963","SP85128 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","white","SP85128","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","5.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/4E9271DB-6044-4B90-5E9A-DACE74D3AD64","SP85128 (80)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Off-White","SP85128","Rim","Everted","Indeterminable","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/3305910C-7DBA-4597-FAE8-988E30D3A156","SP85128 (81)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Gray","SP85128","handle","Flat","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/AAB0339B-E686-482C-4E3D-F64532D36637","SP85128 (82)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Self-same","SP85128","Handle/Neck/Rim","Squared-Off","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/B8002C3D-6B5C-4EB7-C44A-4617B22932FA","SP85128 (83)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Gray","SP85128","handle","Rounded","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/175DB586-FC63-4349-3653-4380C939E64B","SP85128 (84)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Tan","SP85128","handle","Flat","Indeterminable","Pottery","Jug","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/75A58D99-4653-4909-6AEC-DD244C214E80","SP85128 (85)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","white","SP85128","Handle/Rim","Ovoid","Indeterminable","Pottery","Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/D6610DF5-7A5D-4457-A014-85DC61C739B2","SP85128 (86)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Gray","SP85128","Handle/Rim","Ovoid","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/D8848C0D-C6EF-4386-56B0-B3F7CFCC5B06","SP85128 (87)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Tan","SP85128","handle","Ovoid","Indeterminable","Pottery","ls","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/5AECDD0B-B5F6-4196-6E8C-DBD9FFA25E3C","SP85128 (88)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","Tan","SP85128","handle","Flat","Indeterminable","Pottery","ls","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/812F3590-99CB-4318-3136-F457163FBA3C","SP85128 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB6A1CDA-BEF4-4D7E-0F0A-5BBCAFEBC720","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85128","white","SP85128","Body Sherd","Indeterminable","Indeterminable","Pottery","ls","3.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/ED84650E-927C-4450-FC31-D9C74B59C066","SP85129 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/19DD6A5B-E21C-4AE4-601C-421D2150CB6E","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 19","Seq. SP85129","","SP85129","","","","Bone","","24.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/9510E215-EF98-4300-205D-EFD7A2290BD2","SP85133 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Tan","SP85133","handle","Ovoid","Indeterminable","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/4D9CBDA6-ECEF-47FF-2635-5BD43F4DE956","SP85133 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Gray","SP85133","Base","Ring","Indeterminable","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/0E9BCE48-0474-4ED9-B53F-8CC9512BF16A","SP85133 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Tan","SP85133","Base","Flat","Indeterminable","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/20FF42F1-DADC-4330-B90D-92C8FC28A648","SP85133 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Indeterminable","SP85133","Base","Flat","Indeterminable","Pottery","Cooking pot","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/E264F2E0-086E-40BD-C63D-1A1A898B2364","SP85133 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Base","Rounded","Indeterminable","Pottery","Lacrymatory","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/07F76333-18C3-492A-013D-75697A58BA88","SP85133 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Tan","SP85133","Base","String-cut","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/CD58A2CC-903F-4BD0-309B-2AFCF160956F","SP85133 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Salmon","SP85133","Base","String-cut","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/F1DD8E85-FF9E-4C10-2293-97F605DAE1BA","SP86061 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/72B109F1-7FF4-4C25-F3B2-1F790D754029","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 15","Seq. SP86061","white","SP86061","Construction Mat","Squared-Off","Indeterminable","Stone","Tesserae","4.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/57F19658-7492-47D4-85C6-94C752191B0B","SP85158 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FF0629B0-6AA9-41D3-3381-EF898E90D1E9","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 18","Seq. SP85158","white","SP85158","Construction Mat","Squared-Off","Indeterminable","Stone","Tesserae","2.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/E801EDC1-383E-45DA-0028-AF9475756E0B","SP85159 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/47243EF7-282A-4A49-53A0-E14C3561C8CE","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 18","Seq. SP85159","","SP85159","","","Indeterminable","Metal","","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/EED4F800-305B-4D1B-BE50-0057D50922AB","SP85160 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F355AF5D-63DB-48B9-3E5D-B4000E12B369","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 18","Seq. SP85160","","SP85160","","","","Bone","","3.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/2642D062-E39C-4C15-7998-17F8684D5A1E","SP85133 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Base","Rounded","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/6D0B00A1-91C8-46ED-72A8-21560E240E67","SP85133 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Tan","SP85133","Base","Rounded","Indeterminable","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/8923493C-2071-4EF8-206F-FD3DBBC8E116","SP85133 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Salmon","SP85133","Base","Ring","Indeterminable","Pottery","Indeterminable","8.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/7504892C-DF09-46CB-F344-61C99F9CD48E","SP85133 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Base","Ring","Indeterminable","Pottery","Indeterminable","8.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/11F0EF3D-4E23-4C19-C287-C1259EC006DE","SP85133 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Brown","SP85133","Base","Ring","Indeterminable","Pottery","Indeterminable","5.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/11516D5C-A2D8-4BC0-1B2F-29E994C1A9F5","SP85133 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Tan","SP85133","Base","Ring","Indeterminable","Pottery","Indeterminable","3.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/E3EBE519-D54B-4F19-9040-F19DF42E9285","SP85133 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Base","Ring","Nabataean","Pottery","Indeterminable","3.0","Martha Sharp Joukowsky","Rouletting","",""
"http://opencontext.org/subjects/D0247C51-A63F-4CB0-E397-F83A9DDE45F2","SP85133 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Salmon","SP85133","Base","Ring","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Impression","",""
"http://opencontext.org/subjects/F6814121-B0AD-4EF2-7719-4F420D83E938","SP85133 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Tan","SP85133","Neck","","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/FA731D32-13A8-4E0A-4C6B-A52578E81F33","SP85133 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Salmon","SP85133","Neck","","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/5189A50A-3EF9-43E7-C457-47FA266A238E","SP85133 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Brown","SP85133","Neck","","Indeterminable","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","Ribbing","",""
"http://opencontext.org/subjects/FC7B6475-9363-4B41-89B4-1D24A5DFA0E0","SP85133 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Tan","SP85133","Indeterminable","","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/C9B0AB10-CB6B-4990-C71A-AACBD4A2A912","SP85133 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Salmon","SP85133","Indeterminable","","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/992542B2-B0BB-412E-C646-5A7D367FFF9B","SP85133 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","","SP85133","Body Sherd","","Roman","Pottery","Plate","5.0","Martha Sharp Joukowsky","","","Terra-Sig. Red"
"http://opencontext.org/subjects/D1BE7A70-5584-45B3-D2B9-39CA070FF6E9","SP85133 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Brown","SP85133","Body Sherd","","Indeterminable","Pottery","Lacrymatory","1.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/3BBEF80A-3E57-4A30-2551-8C0F57E91795","SP85133 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Brown","SP85133","Body Sherd","","Indeterminable","Pottery","Indeterminable","4.0","Martha Sharp Joukowsky","","",""
"http://opencontext.org/subjects/A330C58B-228B-4F1C-FEA0-365FC68A39DF","SP85133 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","yellow","SP85133","Body Sherd","","Indeterminable","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","Incision","",""
"http://opencontext.org/subjects/9A1740D8-12D9-4BF1-5065-B271B95B26F4","SP85133 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Body Sherd","","Nabataean","Pottery","Plate","7.0","Martha Sharp Joukowsky","","palmette/lines","RB"
"http://opencontext.org/subjects/B3576945-D9FE-4789-F352-C155C1028D48","SP85133 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Body Sherd","","Nabataean","Pottery","Plate","2.0","Martha Sharp Joukowsky","","palmette/lines","Brownish-Black"
"http://opencontext.org/subjects/BE3868A1-9E77-475A-7144-A433C601466E","SP85133 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Body Sherd","","Nabataean","Pottery","Plate","3.0","Martha Sharp Joukowsky","","wedges/lines","rg"
"http://opencontext.org/subjects/5EAF048A-E1E3-4E6F-BA35-FC9A8AA21F4B","SP85133 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6DAD7FEC-2D88-4DFC-BDD7-394134CAAD50","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 20","Seq. SP85133","Self-same","SP85133","Body Sherd","","Nabataean","Pottery","Plate","2.0","Martha Sharp Joukowsky","","FEATHER","RB"
