"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Sorting Number","Excavation Method","Mammal","Nisp","Weight","Element","Mandibular Portion","Side","Side (english)","Payne (1973) Mandible Wear Stage","# Of Fragments","Mid-shaft Present","Caudal Present","Length Praemolar Row","Principle Author / Analyst","Mollusk","Vertebral Portion","Body Size","# Of Complete Bones","Moll_gl","Moll_gh","Moll_gb","Cranial Protion","Proximal and Shaft Present","Lateral Present","Fusion Status","Dorsal Present","Distal Present","Medial Present","Gll","Bd","Talus Measurement Tl","Bp","Dorsal and Middle Present","Cranial Present","Carpal/tarsal","Sd","Proximal Present","Sex","Basis For Sex Determination","Bfp","Dp","Humerus Breadth Of Trochlea","Shaft and Distal Present","Part Burned","Glm","Talus Measurement Tm","Cox_kb","Cox_kh","Cox_ku","Middle and Ventral Present","Stylopod","Tc","Scapula Measurement Klc","Ulna Measurement Tpa","Bpc","Dd","Tooth Wear (grant)","Ventral Present","Length Gonion Caudale-oral Border Of Alveolus P3","Length Oral Border P1-aboral Border Alveolus I3","Length P1_p4","Length P2_p4","Cox_la","Cd","Vert_bfcr","Gldp4","Gbdp4","Lo","Ulna Measurement Kto","Glm1","Gbm1","Length Cheek Tooth Row","Length Molar Row","Chopping","Burning- Grey","Phalanx","Gl","Carnivore Gnawing","Height Mandible In Front Of M1","Height Mandible In Front Of P2","Scapula Measurement Glp","Lg","Bg","Refit?","Cut Marks","Vert_glf","Vert_h","Burning- Black","Moll_breadth Mouth","Moll_heigth Mouth","Crustacean","Glpe","Aves","Circumfer_horncore_bas","Oroabo_horncore","Dorsobasal_horncore","Burning- Brown","Humerus Height Of Trochlea","Gb","Gbm2","Lop","Height Mandibel Behind M3","Glm3","Gbm3","Vert_gl","Vert_bfcd","Glp4","Gbp4","Pathology Present?","Pathology Description","Vert_gb","Vert_lad","Glp2","Gbp2","P3_dls","P3_mbs","Height Mandible Behind M1","Height Mandible Between P2/p3","Length Oral Border P2 To Aboral Border Alv I3","Glp1","Gbp1","Glp3","Gbp3","Glm2","Vert_pl","Length Gonion Caudale-aboral Border Of Alveolus M3","P3_ld","Burning- White","Hp","Vert_lapa","Vert_kbw"
"http://opencontext.org/subjects/A93DC1F9-BC1E-4EC2-F68E-0404C0F69D78","Bone 1281","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","1.0324","hand collected","Ovis/Capra","1.0","13.0","Vert. cerv.","","","","","1.0","","","","Alfred Galik","","Atlas","","","","","","","","","","","","","","","","","","","","","","female","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30.0","","","","","","","","","","","","","","","","","","40.58","37.05","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/77CE6D4F-8011-4022-CD71-20C628CD4AAE","Bone 1282","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","","","1.0325","hand collected","Ovis/Capra","1.0","13.7","Vert. cerv.","","","","","1.0","","","","Alfred Galik","","V.cerv.med.","","","","","","","","","E_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7824F16C-2A04-4B99-B1F2-912769F44CEF","Bone 1283","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0326","hand collected","Ovis/Capra","1.0","1.4","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.P.spin.","","","","","","","","","juv","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EC5ABED4-4819-4487-B8F2-06A8E69FCA83","Bone 1284","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0327","hand collected","Ovis/Capra","1.0","7.3","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.WD","","","","","","","","","E_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE09AD55-607A-4905-C16D-FC1406737425","Bone 1285","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0328","hand collected","Ovis/Capra","1.0","3.4","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.WD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/66A6D076-1139-4921-C331-E5B3931B1419","Bone 1286","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0329","hand collected","Ovis/Capra","1.0","2.5","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.P.spin.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09FE17A9-AB35-4214-08D8-A142BA914129","Bone 1287","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.033","hand collected","Ovis/Capra","1.0","15.1","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.ant.","","","","","","","","","cranE_uf/f,caudE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0493A2C-D2C2-41BD-011C-4EC3B4838038","Bone 1288","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0331","hand collected","Ovis/Capra","1.0","3.5","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.WD","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9F225CD6-5D08-4AD8-8CF7-EABB262356BD","Bone 1289","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0332","hand collected","Ovis/Capra","1.0","3.0","Vert. thor.","","","","","1.0","","","","Alfred Galik","","V.thor.P.spin.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A378BBA0-A7B6-45EE-7429-58D955D4AAAE","Bone 1290","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0333","hand collected","Ovis/Capra","1.0","12.9","Vert. lumb.","","","","","1.0","","","","Alfred Galik","","V.lumb.med.","","","","","","","","","cranE_uf/f,caudE_f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B09CCC2C-F41C-4EF7-F14A-23390E50D689","Bone 1291","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003690","sacrum","","","","","","","1.0334","hand collected","Ovis/Capra","1.0","23.1","Os sacrum","","","","","1.0","","","","Alfred Galik","","","","","","","","","","","E_uf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4830DAA4-84C5-46AE-368B-2D0BB453E68B","Bone 1292","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0335","hand collected","Ovis/Capra","1.0","2.4","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D406756B-FCF4-4FBE-5ECB-B5228D792219","Bone 1293","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0336","hand collected","Ovis/Capra","1.0","1.8","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF96F6DF-9E08-4153-4A7C-731B423FDCBC","Bone 1294","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0337","hand collected","Ovis/Capra","1.0","1.6","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6B5158A0-FA4E-46CD-6C19-9CB6627AAECA","Bone 1295","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0338","hand collected","Ovis/Capra","1.0","0.9","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/52A3060F-B2AB-4F92-A53D-7725B6E6BEAD","Bone 1296","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0339","hand collected","Ovis/Capra","1.0","0.9","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3A0E8B00-19DB-484D-E4F7-FD3698F6CBC7","Bone 1297","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.034","hand collected","Ovis/Capra","1.0","0.8","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F36D0700-585E-4AE5-BA51-D7818ABDBCC0","Bone 1298","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0341","hand collected","Ovis/Capra","1.0","0.7","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82B89FF2-FE20-42DF-5E0D-A2672C18D077","Bone 1299","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0342","hand collected","Ovis/Capra","1.0","0.9","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1446B967-FD04-463A-F31A-2891F86F3963","Bone 1300","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0343","hand collected","Ovis/Capra","1.0","1.3","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7DC89B80-679D-401C-0736-CCD54A5256E4","Bone 1301","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0344","hand collected","Ovis/Capra","1.0","1.0","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38D6DDA0-6D47-467D-4491-DA3D96712C69","Bone 1302","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0345","hand collected","Ovis/Capra","1.0","3.0","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E142338A-872F-4DDF-E735-27B017F7075F","Bone 1303","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0346","hand collected","Ovis/Capra","1.0","4.1","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D86F8995-7362-44AD-DFEE-F6D6E78B1018","Bone 1304","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0347","hand collected","Ovis/Capra","1.0","3.5","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B493AFD8-BA02-4165-3849-5C5B1ED170C5","Bone 1305","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0348","hand collected","Ovis/Capra","1.0","2.1","Costa","","sin","Left","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC039E3A-BB07-4C29-8C95-63CD82049649","Bone 1306","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-23","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0349","hand collected","Ovis/Capra","1.0","3.1","Costa","","dext","Right","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2C374478-FD80-4B39-A076-A705416AD57B","Bone 1307","Çukuriçi Höyük Zooarchaeology","http://opencontext.org/projects/BC90D462-6639-4087-8527-6BB9E528E07D","Animal Bone","2014-07-22","Alfred Galik","37.929167000000000000000","27.359444000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/372B72B1-2B6B-4C39-5EF6-CD10C7E74B28","Turkey","Çukuriçi Höyük","Phase VIII","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.035","hand collected","Ovis/Capra","1.0","1.62","Costa","","dext","Right","","1.0","","","","Alfred Galik","","C.vera","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
