"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Origin place [URI]","Origin place [Label]","Origin place [Source]","Diameter","Culture","References","Date Catalogued","Metal Description","Year Excavated","Metal","Date Excavated","Sequence #","Has note","link","Excavated by","Catalogued by","Diameter","Thickness (cm)","Country","Sequence #","Date Minted","City/Dynasty","Mintmark","Weight (g)","Die Axis","Date Excavated","Phasing"
"http://opencontext.org/subjects/34ABD6BA-12A4-4D20-0806-0361DEF2BCF3","Coin 02-C-33","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1157599A-E33E-4D04-94CF-1193309CA410","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 41","Seq. 89800","","","","","Roman Empire, city coin (Arabia)","Early Hadrianic period?
Petra.","6/25/2009","Bronze","2002.0","AE","2002-07-08 00:00:00","89800.0","Identifier assigned to individual coin finds","Coin 02-C-33 obverse; Coin 02-C-33 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","2.44","0.21","Arabia Petraea","","","","","","","",""
"http://opencontext.org/subjects/52365425-FACB-44C5-8B1A-D27E120376BA","Coin 02-C-32","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE115B72-7835-4A2E-875A-E40AB70795D7","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 41","Seq. 89764","","","","","Roman Empire, city coin","","6/25/2009","Bronze","2002.0","AE","2002-07-07 00:00:00","89764.0","Identifier assigned to individual coin finds","Coin 02-C-32 obverse; Coin 02-C-32 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","2.23","0.10","From Gaza?","","","","","","","",""
"http://opencontext.org/subjects/2FBF680B-E074-4441-0D05-A19B3B3EDAC1","Coin 02-C-55","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6550E647-177B-4E4F-3EED-D5CD14E58641","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94100","","","","","","Small coin of Aretas IV.","6/25/2009","","2002.0","","2002-07-24 00:00:00","94100.0","Identifier assigned to individual coin finds","Coin 02-C-55 obverse; Coin 02-C-55 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.12","0.10","","","","Nabataean, Aretas IV","","","","",""
"http://opencontext.org/subjects/EDBA4EDE-708E-4713-8D4D-7E2602189F66","Coin 02-C-63","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C642044-87FA-42FC-2493-6F42B4D9E0FC","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94122","","","","","","40 - 70 CE.","6/25/2009","Bronze","2002.0","AE","2002-07-26 00:00:00","94122.0","Identifier assigned to individual coin finds","Coin 02-C-63 obverse; Coin 02-C-63 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.46","0.12","Nabataea","","40 - 70 CE","","","","","",""
"http://opencontext.org/subjects/1C4AA35E-31B3-410B-2CFC-87CD8BE37152","Coin 02-C-59","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1EA2F014-83B3-4CE9-B343-698840C745F9","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94164","","","","","Uncertain","Very corroded, perhaps Nabataean, based on its shape.","6/25/2009","Bronze","2002.0","AE","2002-07-26 00:00:00","94164.0","Identifier assigned to individual coin finds","Coin 02-C-59 obverse; Coin 02-C-59 reverse","Emma Susan Libonati","Deirdre Barrett","1.41","0.37","","","","","","","","",""
"http://opencontext.org/subjects/67261289-A23E-4A05-2CA7-753D7306C202","Coin 02-C-58","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0DA89519-E627-4616-64EB-F5F5D911734F","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94121","","","","","","Shaqilat and Aretas IV.","6/25/2009","Bronze","2002.0","AE","2002-07-26 00:00:00","94121.0","Identifier assigned to individual coin finds","Coin 02-C-58 obverse; Coin 02-C-58 reverse","Emma Susan Libonati","Deirdre Barrett","","0.17","Nabataea","","","Nabataean, Aretas IV and Shaqilat","","","","",""
"http://opencontext.org/subjects/ADB3C718-B0DA-489A-915D-A1BCB14F03AD","Coin 02-C-43","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/38A09452-7264-47B9-99A0-896660B13815","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 94059","","","","","","","6/25/2009","Bronze","2002.0","AE","2002-07-23 00:00:00","94059.0","Identifier assigned to individual coin finds","Coin 02-C-43 obverse; Coin 02-C-43 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.3","0.18","Nabataea","","","","","","","",""
"http://opencontext.org/subjects/523635DE-CF7D-431D-17AD-9C636F19C426","Coin 02-C-31","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CB971F1E-7C3D-498C-E9F2-127BF5778357","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 89796","","","","","","Between 18 - 70 CE.","6/25/2009","Bronze","2002.0","AE","2002-07-08 00:00:00","89796.0","Identifier assigned to individual coin finds","Coin 02-C-31 obverse; Coin 02-C-31 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.41","0.14","Nabataea","","18 - 70 CE","","","","","",""
"http://opencontext.org/subjects/EFAC3084-FCC9-44F9-9F1A-060E3344E5D6","Coin 02-C-27","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25924F55-0087-42D3-F40A-20F82157F68B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 89737","","","","","Uncertain","Illegible.
Fragments only.","6/25/2009","Bronze","2002.0","AE","2002-07-06 00:00:00","89737.0","Identifier assigned to individual coin finds","","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","","","","","","","","","","",""
"http://opencontext.org/subjects/A1A8C19B-0C45-4472-93FC-1FE6A444974C","Coin 02-C-25","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/728C5B33-F0E0-46EE-E553-017A5BB5AB76","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 89783","","","","","Roman (Provincial?)","CE 1st century.
Probably Roman provincial.","6/25/2009","Bronze","2002.0","AE","2002-07-08 00:00:00","89783.0","Identifier assigned to individual coin finds","Coin 02-C-25 obverse; Coin 02-C-25 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","2.07","0.14","","","","","","","","",""
"http://opencontext.org/subjects/B286A58E-85A6-48E9-06B0-5BA27FA4A4EF","Coin 02-C-50","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7566C1E-2994-46B1-A3E5-4C19B60AF138","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94086","","","","","Uncertain","Illegible.","6/25/2009","","2002.0","","2002-07-24 00:00:00","94086.0","Identifier assigned to individual coin finds","Coin 02-C-50 obverse; Coin 02-C-50 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.24","0.20","","","","","","","","",""
"http://opencontext.org/subjects/C50AA0E6-0AFC-4905-227E-633F7BB7F16F","Coin 02-C-53","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9D6E5CFB-CCB5-4495-772F-BB813B488B6B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94095","","","","","Hellenistic or Roman?","Seleucid coin of second century or first century BCE.   Edge is interesting.
Illegible.","6/25/2009","","2002.0","","2002-07-24 00:00:00","94095.0","Identifier assigned to individual coin finds","Coin 02-C-53 obverse; Coin 02-C-53 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.31","0.21","Nabataea","","","","","","","",""
"http://opencontext.org/subjects/C3FE37EC-8DCA-4FA6-C1D4-4D771C630A75","Coin 02-C-48","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05242334-A062-411A-494F-4AA4CC701A30","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94093","","","","","","Illegible.","6/25/2009","","2002.0","","2002-07-24 00:00:00","94093.0","Identifier assigned to individual coin finds","Coin 02-C-48 obverse; Coin 02-C-48 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.38","0.32","","","","","","","","",""
"http://opencontext.org/subjects/FB392955-6B7B-46D9-F3F4-D911998F934F","Coin 02-C-70","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA8D84B-1C81-4B7A-FDF3-98DB5C10EE5A","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94084","","","","","Nabataean or Hasmonean?","Small coin.","6/25/2009","Bronze","2002.0","AE","2002-07-24 00:00:00","94084.0","Identifier assigned to individual coin finds","Coin 02-C-70 obverse; Coin 02-C-70 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.17","0.20","","","","","","","","",""
"http://opencontext.org/subjects/E12DF7E5-AF71-434C-2FD9-6633174E949A","Coin 02-C-54","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9BB4584D-2141-4744-2115-5F73D166FD0E","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 94094","","","","","","Could be an early coin.
Meshorer No. 118.   Similar to No. 3.
One of the first anonymous coins, now earlier...","6/25/2009","Bronze","2002.0","AE","2002-07-24 00:00:00","94094.0","Identifier assigned to individual coin finds","Coin 02-C-54 obverse; Coin 02-C-54 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","1.4","0.19","","","","","","","","",""
"http://opencontext.org/subjects/D655AF9F-102B-48CD-38A9-88305B4D13EE","Coin 02-C-24","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BDC0E621-4CBC-48E9-3265-F5CBD533C4C1","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89871","","","","","","From Aretas IV, 18 CE to end of reign.","6/25/2009","Bronze","2002.0","AE","2002-07-14 00:00:00","89871.0","Identifier assigned to individual coin finds","Coin 02-C-24 obverse; Coin 02-C-24 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","","0.17","","","18-40 CE","","","","","",""
"http://opencontext.org/subjects/4683B1A7-62CB-4865-5BE2-3E7DE9553554","Coin 02-C-12","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8F551283-3971-4772-1584-CDC0B5BC8707","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 14","Seq. 89098","","","","","Uncertain","Illegible and much corroded.","6/25/2009","Bronze","2002.0","AE","2002-06-22 00:00:00","89098.0","Identifier assigned to individual coin finds","Coin 02-C-12 obverse; Coin 02-C-12 reverse","Emma Susan Libonati","Deirdre Barrett","","0.18","","","","","","","","",""
"http://opencontext.org/subjects/B2DCFFC2-F3AC-4315-9CAB-388EE5BF2435","Coin 02-C-38","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; José I. Fusté; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/EB532065-4AF2-4740-E27B-F8FBC2099895","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 3","Seq. 89720","","","","","Late Roman","Second part of 5th c. CE.","6/25/2009","Bronze","2002.0","AE","2002-07-05 00:00:00","89720.0","Identifier assigned to individual coin finds","Coin 02-C-38 obverse; Coin 02-C-38 reverse","Emma Susan Libonati; José I. Fusté","Deirdre Barrett","0.83","0.05","","","","","","","","",""
"http://opencontext.org/subjects/E855F63E-6B8F-4153-9830-F9DCC3D9BFBD","Coin 02-C-9","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/A14E1AC3-08F1-4F35-4B89-088D242927AE","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 3","Seq. 89011","","","","","Late Roman","Emperor Julian between 355 - 360 CE. (Before earthquake).","6/25/2009","Bronze","2002.0","AE","2002-06-14 00:00:00","89011.0","Identifier assigned to individual coin finds","Coin 02-C-9 obverse; Coin 02-C-9 reverse","Emma Susan Libonati","Deirdre Barrett","1.26","0.11","","","","","","","","",""
"http://opencontext.org/subjects/68DA439F-32DF-4B5C-4028-A3E38AB4526A","Coin 02-C-1","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Deirdre Barrett; Erica L. Schluntz; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/FCAD992C-A440-417E-9EE9-D61B12ECE6CA","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 54","Seq. 89951","","","","","Late Roman","4th c. CE","6/25/2009","Bronze","2002.0","AE","2002-07-17 00:00:00","89951.0","Identifier assigned to individual coin finds","Coin 02-C-1 obverse; Coin 02-C-1 reverse","Erica L. Schluntz; José I. Fusté","Deirdre Barrett","1.12","0.08","","","","","","","","",""
"http://opencontext.org/subjects/952508CC-42EF-4D36-EE3A-03AB84AD1EFC","Coin 01-C-27","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A040FFF7-7069-4007-6A9A-ECBC33A215FB","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 34","Seq. 84233","","","","About 10 mm","Uncertain","","6/25/2009","","2001.0","","2001-07-23 00:00:00","84233.0","Identifier assigned to individual coin finds","Coin 01-C-27 obverse","José I. Fusté","Martha Sharp Joukowsky","","1 mm","","","","","","","","",""
"http://opencontext.org/subjects/8121B8A0-03B8-43F8-2B3E-09F0B4E181DF","Coin 01-C-22","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD9E6E28-C657-4FAB-7800-9C64A57B122A","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 36","Seq. 84246","","","","","N/A","Not a coin (a nail head).","6/25/2009","","2001.0","","2001-07-24 00:00:00","84246.0","Identifier assigned to individual coin finds","Coin 01-C-22 obverse; Coin 01-C-22 reverse","José I. Fusté","Martha Sharp Joukowsky","","","","","","","","","","",""
"http://opencontext.org/subjects/468364D9-AAD9-44B0-9444-D7375ED99EFD","Coin 01-C-26","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-22","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0EF3F2DE-FE0E-433E-FB2B-D8574CAA4801","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 36","Seq. 84256","","","","14-to-9 mm","","Worn fragment, broken and chiseled out. Seems to be Nabataean.","6/25/2009","Bronze","2001.0","AE","2001-07-25 00:00:00","84256.0","Identifier assigned to individual coin finds","Coin 01-C-26 obverse; Coin 01-C-26 reverse","José I. Fusté","Martha Sharp Joukowsky","","3 mm","","","","","","","Unknown","",""
"http://opencontext.org/subjects/9941B287-6AC7-4E20-4F69-473897D314C0","Coin 01-C-25","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/73852EC5-3398-486C-960F-6ADAB2498CBF","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 10","Seq. 84211","","","","16-to-10 mm","","1/2 coin that has been cut.

Meshorer 112, 114.","6/25/2009","Bronze","2001.0","AE","2001-07-22 00:00:00","84211.0","Identifier assigned to individual coin finds","Coin 01-C-25 obverse; Coin 01-C-25 reverse","José I. Fusté","Martha Sharp Joukowsky","","2 mm","Nabataean","","18 - 40 CE","Nabataea","","","12","",""
"http://opencontext.org/subjects/A04634E5-47FC-4AA8-E678-D816059B5ABC","Coin 01-C-24","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/001F5789-78CC-41EA-17AE-3C93847D495F","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 10","Seq. 84226","","","","16.5-to-15 mm","","Meshorer 112, 114.","6/25/2009","Bronze","2001.0","AE","2001-07-23 00:00:00","84226.0","Identifier assigned to individual coin finds","Coin 01-C-24 obverse; Coin 01-C-24 reverse","José I. Fusté","Martha Sharp Joukowsky","","3 mm","Nabataea","","18 - 40 CE","Nabataea","","","1","",""
"http://opencontext.org/subjects/A5DCF4E6-083B-47CD-B8C2-BBCCC015A91F","Coin 01-C-23","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","200","350","http://opencontext.org/subjects/040C36E4-FD85-4E21-CB83-E348268C4B9A","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 10","Seq. 84228","http://pleiades.stoa.org/places/423025","Roma","Rome","18-to-17 mm","Late Roman","Waage, Antioch, No. 1407.
RIC VII Rome Mint Aes Constantine #79 (p. 307) or possible #5, p. 296 (see p....","6/25/2009","Bronze","2001.0","AE","2001-07-23 00:00:00","84228.0","Identifier assigned to individual coin finds","Coin 01-C-23 obverse; Coin 01-C-23 reverse","José I. Fusté","Martha Sharp Joukowsky","","1.8 mm","Rome","","312-320 CE (313-317)","Constantine I","Rome","","Almost 12","",""
"http://opencontext.org/subjects/2BE97938-60A2-4701-6D30-4BEDDA1B0249","Coin 01-C-21","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EB04239C-CC46-4F21-85AC-0EB6DF6D3AFB","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 9","Seq. 84090","","","","16-to-14 mm","","Meshorer No. 112 or 114 = Aretas IV and Shaquilat ,18 and 40 CE, or Rabbel II and Gamilat between 65 and 101 CE (Meshorer163, 163A).","6/25/2009","Bronze","2001.0","AE","2001-07-02 00:00:00","84090.0","Identifier assigned to individual coin finds","Coin 01-C-21 obverse; Coin 01-C-21 reverse","José I. Fusté","Martha Sharp Joukowsky","","2.8 mm","Nabataea","","Aretas IV and Shaquilat, between 18 and 40 CE or Rabbel II and Gamilat, between 65 and 101 CE.","Nabataean","","","12","",""
"http://opencontext.org/subjects/DA13AAA2-2551-4642-F66B-8D6ECB485B77","Coin 01-C-20","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Martha Sharp Joukowsky; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1377FD79-2830-457B-EFC2-7201D719E0CA","Jordan","Petra Great Temple","Upper Temenos","Trench 84","Locus 22","Seq. 84176","","","","17 -to-15 mm","","Meshorer 163 (date 75/6 to about 85, from the shqpe of letters).","6/25/2009","Bronze","2001.0","AE","2001-07-08 00:00:00","84176.0","Identifier assigned to individual coin finds","Coin 01-C-20 obverse; Coin 01-C-20 reverse","José I. Fusté","Martha Sharp Joukowsky","","1.8 mm","Nabataea","","Between 75/76 and 101 CE","Nabataean, Rabbel II","","","12","",""
"http://opencontext.org/subjects/06EB7B3B-EFB8-42D5-48F7-559405457155","Coin 01-C-12","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Christian F. Cloke; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B366E1E9-66A6-4D61-F231-CF4F4C8CC9CC","Jordan","Petra Great Temple","Upper Temenos","Special Project  83","Locus 1","Seq. SP83012","","","","15 mm","","Quite worn out.
Meshorer 140 or 140A for Malichus, or 112 to 114 for Artetas IV.","6/25/2009","Bronze","2001.0","AE","2001-06-10 00:00:00","","Identifier assigned to individual coin finds","Coin 01-C-12 obverse; Coin 01-C-12 reverse","Christian F. Cloke","Martha Sharp Joukowsky","","1.5 mm","Nabataea","SP83012","May be Aretas IV (18 BCE to 40 CE) or Malichus II (40 to 70 CE)","Nabataean","","","12","",""
"http://opencontext.org/subjects/04EBABFC-FEA4-4F91-4A6A-1BCB8DDDA699","Coin 01-C-07","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E311F727-3856-41A7-AF8B-C3D320B1A723","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 12","Seq. 83283","","","","14 to 12 mm","","Worn out.  Probably Nabataean, but impossible to know which king.","6/25/2009","","2001.0","","2001-07-04 00:00:00","83283.0","Identifier assigned to individual coin finds","Coin 01-C-07 obverse; Coin 01-C-07 reverse","Emma Susan Libonati","Martha Sharp Joukowsky","","1.5 mm","Nabataea","","Unknown","Nabataean","","","12, probably","",""
"http://opencontext.org/subjects/1C6172EE-5D8A-480A-DEA6-B074F57B7550","Coin 01-C-10","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2AA9ED8-532D-40B9-72DC-D1214E9A7A7C","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 9","Seq. 83214","","","","15-to14 mm","","Meshorer 112 or 114 for Aretas, or 140A for Malichus.
The small size of the coin corresponds better for Malichus II.","6/25/2009","Bronze","2001.0","AE","2001-07-01 00:00:00","83214.0","Identifier assigned to individual coin finds","Coin 01-C-10 obverse; Coin 01-C-10 reverse","Emma Susan Libonati","Martha Sharp Joukowsky","","2 mm","Nabataea","","Aretas IV (18 BCE to 40 CE) or Malichus II (40 to 70 CE)","Nabataean","","","12","",""
"http://opencontext.org/subjects/EF91070C-A59D-46A2-4211-28A2208243DB","Coin 01-C-09","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Coin","2014-07-23","Emma Susan Libonati; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0C0CAB0A-DE2F-49F0-E198-9E9FF2F2E90E","Jordan","Petra Great Temple","Upper Temenos","Trench 83","Locus 18","Seq. 83216","","","","16 mm","","Meshorer 163 (date 75/6 to about 85 from the shape of letters).","6/25/2009","","2001.0","","","83216.0","Identifier assigned to individual coin finds","Coin 01-C-09 obverse; Coin 01-C-09 reverse","Emma Susan Libonati","Martha Sharp Joukowsky","","2.5 mm","Nabataea","","","Nabataean, Rabbel II","","","12","",""
