"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","PSTNumber","ExYearOld","Grid","ExDay","FragmentID","Primary Composition","Sequence","Phasing","Length","ExYear","Material","ArabicExMonth","ExYearDisplayOld","Count Frags Quantity","ExMonth","Width","Thickness","Primary Function","Editor","Excavated by","Secondary Function","Primary Motif","ExYearDisplayOld","Height","Comments","Surface","Secondary Comp","Color","Secondary Motif","Diameter","No Dimensions","Width","Tertiary Motif","Thickness","Height"
"http://opencontext.org/subjects/376F3CC2-FD80-404A-6538-510352562F0C","Arch. Frag. 18057","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E07E2586-975A-4445-A061-8CD9BDF8C7CA","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 13","125138","","","15.0","AF18056","carved","125138","XI","34.0","2006.0","Sandstone","7.0","NULL","1.0","VII","27.0","17.0","ashlar","Martha Sharp Joukowsky","Emma Susan Libonati","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37732DC0-693A-42FB-9FFF-C1B5FFC007C2","Arch. Frag. 12581","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","100786","","","6.0","AF12581","carved","100786","XIII","26.5","2004.0","Limestone","7.0","NULL","1.0","VII","17.5","12.0","Capital","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","corner volute","","","","","","","helix","","","","","",""
"http://opencontext.org/subjects/3774F32F-2B58-478F-689D-191147AD923F","Arch. Frag. 16163","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1C2427F1-C90C-468A-2FCF-503B1288D6DB","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 4","","","","13.0","AF15788","carved","105595","IX","22.0","2005.0","Sandstone","7.0","NULL","1.0","VII","22.0","26.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37798199-947F-4645-3730-AB533237EB72","Arch. Frag. 11170","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/644A6209-1A8E-4412-C855-65AD15BB5E51","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 5","97210","","","9.0","AF11170","carved","97210","IX-XIV","72.0","2004.0","Sandstone","6.0","NULL","1.0","VI","40.0","30.0","ashlar","Martha Sharp Joukowsky","Christopher A. Tuttle; Martha Sharp Joukowsky","Wall","","","","Ash stained","","","","","","","","","",""
"http://opencontext.org/subjects/377D051F-D104-42F0-3F5B-E975D05330F1","Arch. Frag. 352","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Elizabeth A. Smolenski; David Thorpe","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/524F5A17-235F-4D4B-1CAF-3D999BF55F2B","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 7","690","1993.0","A3-B3","17.0","AF352","carved & incised","2167","N/P","15.0","1993.0","Limestone","8.0","1993.0","1.0","VIII","","7.0","Capital","Martha Sharp Joukowsky","Elizabeth A. Smolenski; David Thorpe","","acanthus leaf","","27.0","","","","","","","","","","",""
"http://opencontext.org/subjects/377EA72C-9E14-42AA-F954-824115FF8F8A","Arch. Frag. 13447","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","98347","","","17.0","AF13447","carved","98347","IX-XIII","73.0","2004.0","Sandstone","7.0","NULL","1.0","VII","24.0","30.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37829883-DBA4-4863-4A09-A4A99C2C16F7","Arch. Frag. 10541","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7FEF8B2-5361-4E31-DFA1-EFC9C66D9F1B","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 10","95572","","d6-e6","17.0","AF10036","carved","95572","IX-XIII","95.0","2003.0","Sandstone","7.0","","1.0","VII","36.0","16.5","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","arch","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/3783BA9E-0818-4089-17F0-6F5C13AFCB02","Arch. Frag. 3417","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1C1CAA50-47F9-44B6-ED66-CF80D3D1A08C","Jordan","Petra Great Temple","Temple","Special Project 43","Locus 6","SP43/035","1996.0","d6-e6","8.0","AF3417","carved & incised","","IX-XIII","5.7","1996.0","Limestone","7.0","1996.0","1.0","VII","6.1","2.7","Capital","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","","acanthus leaf","","","ALSO 34.081.","","","","","","","","","",""
"http://opencontext.org/subjects/3787B7F5-2458-424C-22E0-2DDC7134429C","Arch. Frag. 4144","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6E8640D6-919D-430B-1B87-D39C04562EF2","Jordan","Petra Great Temple","Temple","Trench 24","Locus 9","24/050","1996.0","D3-E3","1.0","AF4144","carved & incised","","IX-XIII","10.6","1996.0","Limestone","8.0","1996.0","1.0","VIII","13.0","12.4","Capital","Martha Sharp Joukowsky","Leigh-Ann Bedal","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3789B08B-14BC-4B6D-E794-E9004DF75363","Arch. Frag. 3462","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A42F9894-7B97-43D2-8750-25E554D46928","Jordan","Petra Great Temple","Temple","Trench 34","Locus 8","34/071","1996.0","d6-e6","10.0","AF3462","carved & incised","","IX-XIII","","1996.0","Limestone","7.0","1996.0","1.0","VII","","","Capital","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","abacus","acanthus leaf","","","","","","","","","No Dimensions","","","",""
"http://opencontext.org/subjects/3789F852-CEAE-4DF1-5671-4C5347FB5D25","Arch. Frag. 16033","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","","","","9.0","AF15788","carved","105442","IX","30.0","2005.0","Sandstone","7.0","NULL","1.0","VII","53.0","16.0","ashlar","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/378C382C-ABF7-465D-27D4-E0B6B60F8D69","Arch. Frag. 10364","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","95370","","d6-e6","13.0","AF10036","dressed","95370","IX-XIII","77.0","2003.0","Sandstone","7.0","","1.0","VII","36.0","33.0","column drum","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","NULL","","one half of a column drum but the cut edge is finished.","","","","","","","","","",""
"http://opencontext.org/subjects/378FD54E-F5FF-4439-AA7C-44246DA2DF44","Arch. Frag. 3261","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","John Rucker; Josh Bell; LH","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E4BD3F85-0D7F-49C1-CB51-7048F830AD6B","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 0","5009","1995.0","A1-B1/A2-B2","24.0","AF3261","dressed","5024","XIII","16.75","1995.0","Sandstone","6.0","1995.0","1.0","VI","15.75","11.25","ashlar","Martha Sharp Joukowsky","John Rucker; Josh Bell; LH","","","","","","Surface","","","","","","","","",""
"http://opencontext.org/subjects/3793B5C2-FB6C-4EC7-CB9E-D692687A4F1B","Arch. Frag. 667","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6848E640-320F-446F-F4BE-85DBCF464571","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 7","322","1993.0","C2-D2/ C3-D3","8.0","AF667","carved & incised","085","N/P","10.0","1993.0","Limestone","8.0","1993.0","1.0","VIII","6.5","2.0","Capital","Martha Sharp Joukowsky","Erika L. Schluntz","","flower petal","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3793FEE0-96F1-4EB0-6B9D-0D53D054D1E1","Arch. Frag. 6211","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FCEDAE3-A133-4FD8-1B97-79F037E48685","Jordan","Petra Great Temple","Temple","Trench 59","Locus 11","59301","1998.0","A7","30.0","AF6211","carved & incised","59301","IX-XIII","13.0","1998.0","stucco (plaster)","7.0","","1.0","VII","5.2","3.0","Capital","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","","vine","1998","","","","","","","","","","","",""
"http://opencontext.org/subjects/37942A7B-323D-40E5-925A-92A8ACAAA3AF","Arch. Frag. 5755","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/702AFDD3-527E-4172-270C-CF02849C9469","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","57295","1998.0","","2.0","AF5755","carved & incised","57295","X","","1998.0","Limestone","7.0","1998.0","1.0","VII","","","Capital","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","","acanthus leaf","","","","","","","","","No Dimensions","","","",""
"http://opencontext.org/subjects/379924DB-97E9-429C-0D6F-B39FA595850E","Arch. Frag. 11504","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/896A2D92-F3BF-4E3F-E7D5-82EE3E32BD0B","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","97A368","","","15.0","AF11504","dressed","97A368","IX","54.0","2004.0","Sandstone","6.0","NULL","1.0","VI","37.0","26.0","ashlar","Martha Sharp Joukowsky","Christopher A. Tuttle","arch","","","","New Seq. and AF number assigned because the numbers were used twice:  on 12/vi/04 and 15/vi/04.  CAT decided to leave the original numbers assigned to Capital Fragments (see Arch. Frag. Form for 12/vi/04). So, number written on this stone will read 97411 rather than the Seq. No. given here.","","","","","","","","","",""
"http://opencontext.org/subjects/37A9BD02-BBE5-4806-E785-3C5EE2986210","Arch. Frag. 968","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","D5/047","1994.0","D5","4.0","AF968","carved & incised","","XIII","16.0","1994.0","Limestone","8.0","1994.0","1.0","VIII","21.5","6.0","Capital","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","acanthus leaf","","","","Surface","","","hibiscus petal","","","","","",""
"http://opencontext.org/subjects/37AE9E93-E135-4A53-F90F-A2D4F95A21B6","Arch. Frag. 7891","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","2000-20","","","21.0","AF7891","carved & incised","2000-20","XIII","","2000.0","Limestone","6.0","NULL","1.0","VI","6.6","4.3","Capital","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","hibiscus petal","","12.0","","Surface","","","Pine cone","","","","","",""
"http://opencontext.org/subjects/37B04CD9-0DE4-48EF-9E61-3E752B26FF74","Arch. Frag. 4646","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3ACABB12-39E1-4A4B-C90A-C689C5230220","Jordan","Petra Great Temple","Upper Temenos","Trench 49","Locus 9","49079","1997.0","e2","24.0","AF4646","carved","49079","IX-XIII","25.4","1997.0","Limestone","7.0","1997.0","1.0","VII","27.0","12.8","","Martha Sharp Joukowsky","Joseph J. Basile","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37B05557-4223-47DC-75B0-BC6E96F32C6E","Arch. Frag. 18943","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/81AED7FF-5904-4948-DD41-E55B3EDB4081","Jordan","Petra Great Temple","Lower Temenos","Trench 121","Locus 3","121033","","","27.0","AF18930","carved","121033","XI-XIV","11.0","2006.0","Marble","7.0","NULL","1.0","VII","10.0","2.0","floor","Martha Sharp Joukowsky","Arta Khakpour","","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/37B13547-8A58-4400-BF44-04CEAD7BB984","Arch. Frag. 17629","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127808","","","10.0","AF16892","carved & incised","127808","XI-XII","15.0","2006.0","Marble","7.0","NULL","1.0","VII","8.5","2.7","floor","Martha Sharp Joukowsky","Martha Sharp Joukowsky","opus sectile","","","","opus sectile","","","","","","","","","",""
"http://opencontext.org/subjects/37B1B95C-C621-4A28-5449-735998679D46","Arch. Frag. 4304","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Katrina M. Haile; Mary Prendergast","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2C9528E-9D6D-4B32-5385-965DF37481E2","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 13","42/035","1997.0","a2-b2/a3-b3","23.0","AF4304","dressed diagonally","42/035","XIV","28.5","1997.0","Limestone","6.0","1997.0","1.0","VI","10.0","20.0","column drum","Martha Sharp Joukowsky","Katrina M. Haile; Mary Prendergast","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37B1C51A-D669-405E-FFA3-2352EA15171A","Arch. Frag. 4172","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6E8640D6-919D-430B-1B87-D39C04562EF2","Jordan","Petra Great Temple","Temple","Trench 24","Locus 9","24/078","1996.0","D3-E3","4.0","AF4172","carved & incised","","IX-XIII","9.7","1996.0","Limestone","8.0","1996.0","1.0","VIII","8.1","5.7","Capital","Martha Sharp Joukowsky","Leigh-Ann Bedal","","acanthus leaf","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37B32B6A-272E-4E52-F46E-B65015F33F29","Arch. Frag. 3141","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Deirdre Barrett","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/040200B2-998E-447A-BEEC-6F4AFA62103B","Jordan","Petra Great Temple","Upper Temenos","Special Project 4","Locus 62","SP4042","1995.0","D1-D2","6.0","AF3141","carved & incised","8568","IX-XIII","18.0","1995.0","Limestone","7.0","1995.0","1.0","VII","10.0","5.0","Capital","Martha Sharp Joukowsky","Deirdre Barrett","","vine","","","","","","","vine","","","","","",""
"http://opencontext.org/subjects/37B4F7E4-F814-495F-0BB0-24CACB8B4B34","Arch. Frag. 10908","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","95979","","d6-e6","28.0","AF10036","carved","95979","IX-XIII","10.0","2003.0","Sandstone","7.0","","1.0","VII","4.0","3.0","Capital","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","egg & tongue","NULL","","tongue only","","","","","","","","","",""
"http://opencontext.org/subjects/37B65FAA-91DE-4CE9-B948-E196D73B640C","Arch. Frag. 13585","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/93492265-79BE-4C8D-2B8C-3448B9604801","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 1","SP96023","","","9.0","AF13585","carved","SP96023","XIII","24.0","2004.0","Limestone","7.0","NULL","1.0","VII","17.0","8.0","Capital","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37B92DCC-5251-4226-C24D-A5D554712FEE","Arch. Frag. 2410","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","C3/1023","1995.0","C3","12.0","AF2410","dressed diagonally","","XIII","38.0","1995.0","sandstone/mortar","7.0","1995.0","1.0","VII","20.5","15.9","ashlar","Martha Sharp Joukowsky","Erika L. Schluntz","","","","","PRONAOS CLEAN-UP","Surface","drafted","","","","","","","",""
"http://opencontext.org/subjects/37BC387F-D8C3-4619-4795-8FF07A3912AD","Arch. Frag. 9937","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Emma Susan Libonati; José I. Fusté","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89CB2387-52AC-4A8A-E09A-CD95F0B618AF","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 60","94018","","","22.0","AF9012","carved & incised","94018","IX","10.0","2002.0","Sandstone","7.0","","1.0","VII","5.0","4.0","Cornice","Martha Sharp Joukowsky","Emma Susan Libonati; José I. Fusté","","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/37BD3178-A828-47A9-E74F-22A95309356B","Arch. Frag. 16770","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/088299FE-75E9-442C-9B50-56B63FB31862","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 16","","","","31.0","AF15788","carved","106430","IX","9.0","2005.0","Marble","7.0","NULL","1.0","VII","7.5","2.5","opus incertum","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","green","","","","","","",""
"http://opencontext.org/subjects/37BDBFB0-2A74-419B-F4E7-7EB3740E86F9","Arch. Frag. 8350","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99D6F5CE-5719-46B5-3861-A2EB512151E8","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus 1","82093","","e-f","17.0","AF8350","carved","82093","IX-XIII","10.0","2001.0","Limestone","7.0","","1.0","VII","10.0","8.0","Sculpture","Martha Sharp Joukowsky","Joseph J. Basile","","","NULL","","Enigmatic fragment depicting hair?, beard? clothing?","","","","","","","","","",""
"http://opencontext.org/subjects/37C13BF9-E1EA-4B93-BCB9-7BB52582122F","Arch. Frag. 17340","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","127461","","","5.0","AF16892","carved & incised","127461","XI-XII","41.0","2006.0","Sandstone","7.0","NULL","1.0","VII","24.0","22.0","ashlar","Martha Sharp Joukowsky","Martha Sharp Joukowsky","Wall","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37C5C8F0-5713-4DDE-0432-352E6C6F515C","Arch. Frag. 7212","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D01D1DF-4B53-4C62-99DB-120C2DC1C262","Jordan","Petra Great Temple","Lower Temenos","Trench 66","Locus 1","66048","1999.0","b,c, 2-4","31.0","AF7212","carved & incised","66048","IX-XIII","7.0","1999.0","Limestone","7.0","","1.0","VII","6.0","","Capital","Martha Sharp Joukowsky","Martha Sharp Joukowsky","column decoration","Elephant","1999","","","","","","trunk","","","","","",""
"http://opencontext.org/subjects/37C7EECC-3E89-42FD-B669-7922BBB81F50","Arch. Frag. 11429","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","97421","","","12.0","AF11429","carved & incised","97421","IX","26.0","2004.0","Limestone","6.0","NULL","1.0","VI","18.0","11.0","Capital","Martha Sharp Joukowsky","Christopher A. Tuttle","abacus","helix","","","found in association with 97323","","","","acanthus leaf","","","","","",""
"http://opencontext.org/subjects/37CA270A-8C63-4A92-7CD7-5DA9AD276D58","Arch. Frag. 2215","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","C4/1023, A, B, C","1995.0","C4","13.0","AF2215","dressed diagonally","","XIII","","1995.0","Sandstone","7.0","1995.0","1.0","VII","","28.0","column drum","Martha Sharp Joukowsky","Erika L. Schluntz","","","","","W PRONAOS COLUMN  NO DIAM TAKEN  IT IS STILL UNDER OTHER DRUMS, VERY WEATHERED  TOO DAMAGED TO BE SAVED.","Surface","","","","","","","","",""
"http://opencontext.org/subjects/37CC2451-D6C1-484E-B62D-E97D40837647","Arch. Frag. 5940","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/19D211AE-315E-434D-0CA7-ACBA451729E7","Jordan","Petra Great Temple","Temple","Trench 57","Locus 18","57617","1998.0","","14.0","AF5940","molded","57617","X-XI","15.0","1998.0","limestone/stucco","7.0","1998.0","1.0","VII","13.0","7.0","Unknown","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","wall decoration","acanthus leaf","","","","","","red","","","","","","",""
