"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Liquid Color","Shape","Function","Culture","Sequence","Material","Quantity","Editor","Plastic Decoration","Paint Color","Motif","Quantity"
"http://opencontext.org/subjects/07DFAE96-B64C-464A-B080-D891D3FE02D5","89889 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA200244-5C69-4DBD-B0F1-93C2761A09BC","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 89889","Body Sherd","Self-same","","Cooking pot","","","","5.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/4526AED6-E007-4BE1-C238-EA456CB89888","89889 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA200244-5C69-4DBD-B0F1-93C2761A09BC","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 89889","Body Sherd","Self-same","","Cooking pot","","","","2.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/131E5AF1-A13F-4471-01B7-F469FCA784B1","89889 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CA200244-5C69-4DBD-B0F1-93C2761A09BC","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 43","Seq. 89889","Body Sherd","Tan","","Cooking pot","","","","4.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/6ECF341E-6077-4422-6A70-69CF6AC6EE28","89828 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F5477AA3-259B-4884-AEC2-568A79260427","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89828","","","","","","","Shell","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/AB6D27EC-45E3-4DDF-8CA6-2D702156CC18","89849 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Construction Mat","Off-White","Flat","roof tile","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/E88EC138-945E-4F40-D572-302FBE299FEA","89849 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","Self-same","","","Nabataean","","","14.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/044F9533-18AD-40E3-D48B-08DBC16E0E21","89849 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","white","","","Nabataean","","","6.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/FCAD05A4-B0DF-4B30-48C6-CE30DC06B5F5","89849 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","Salmon","","Jar/Jug","","","","3.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/B9BE0816-230B-4B8A-667A-79EFEC887284","89849 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Base","white","Ring","","","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/AFBCF378-8928-441E-04A9-7F12F17B3026","89849 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Base","Self-same","Ring","","Nabataean","","","4.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5A2A15B0-9F20-4062-0A75-2C0F37490C68","89849 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Base","white","Button","","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/956CA3BA-9BE9-4EB1-AA8B-7241003A4324","89849 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Base","Brown","Ring","","","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/DE0A68A5-AB46-46A0-F803-D98485ED323A","89849 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Base","Salmon","Ring","Jar/Jug","","","","1.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/338ACA5D-00A0-4F1D-2B27-62B5BD77EC1D","89849 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Base","Self-same","Ring","Bowl","","","","1.0","Martha Sharp Joukowsky","Rouletting","","",""
"http://opencontext.org/subjects/87DDA4F7-7220-47F3-88C1-7B09D3E66D12","89849 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Base","Tan","Button","","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/EDF944C9-2658-4654-F97E-C067E6452A4D","89849 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","white","","","","","","10.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/96F92F0D-2C50-46EE-293C-2098A756DAAE","89849 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Spout","Brown","Rounded","Lamp","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/9B1DF81E-BD35-4007-1F32-BD5D0969349D","89849 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","R/W","Horizontal","Bowl","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/02AB090A-05BB-437A-706D-C2BBCD64C68B","89849 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","Self-same","Plain Vertical","Bowl","Nabataean","","","3.0","Martha Sharp Joukowsky","","white","",""
"http://opencontext.org/subjects/A3401622-548A-42F2-49FE-C278FF552984","89849 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","Self-same","Inverted","Bowl","Nabataean","","","8.0","Martha Sharp Joukowsky","","white","",""
"http://opencontext.org/subjects/DD87B1EE-5AC0-44C6-AA9C-C3D7E19F2595","89849 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","Self-same","","","Nabataean","","","3.0","Martha Sharp Joukowsky","","white","",""
"http://opencontext.org/subjects/019F1DF7-B79B-4B88-DBCF-08B35E09D026","89849 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","Self-same","Flaring","","Nabataean","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/D12AD8F5-4F93-4007-EAE8-576C6910B8BE","89849 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","Self-same","Plain Vertical","Bowl","Nabataean","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F676AA2D-0BDD-40C7-1A96-52A83357978C","89849 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","white","Horizontal","Bowl","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/DA080629-130D-487F-5A02-C04E5D767812","89849 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","white","Pendant","Jar/Jug","","","","1.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/1FDE87AD-CFEB-4518-5296-C60FA07EA76E","89849 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim","","Inverted","Bowl","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/B4D31AA2-9BE6-4D34-3599-F0DCFD82F5D9","89849 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","white","","Unguentarium","","","","2.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/9D047FF7-498C-4917-4E85-4D4A5597D362","89849 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Handle/Rim","Off-White","Pendant","Jar/Jug","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/46EBAF3B-A43A-4D15-A886-189D9D3A0D4E","89849 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim/Base","Self-same","Plain Vertical","Bowl","Nabataean","","","1.0","Martha Sharp Joukowsky","","white","",""
"http://opencontext.org/subjects/B90D30EE-D56E-4134-D175-655B12F931C4","89849 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Rim/Base","Self-same","Plain Vertical","Bowl","Nabataean","","","1.0","Martha Sharp Joukowsky","Rouletting","","",""
"http://opencontext.org/subjects/643DC317-C29E-4B4D-628E-105BB26088E3","89849 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","Self-same","","","","","","1.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/06C94438-39AF-4BC1-4FDC-E5DB2A4E21C6","89849 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","Off-White","","","","","","4.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/BA7A3EA5-43C6-4F0F-E93D-8754C296F018","89849 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","white","","","","","","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/3471D9F9-E4D0-4A73-D502-F6D66DA295EF","89849 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","Brown","","","","","","4.0","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/6BC84FA8-51B6-4262-4159-478BF3840449","89849 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","Brown","","","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/35B64040-83E3-486B-E5C0-6F9CEF5F7157","89849 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D015324D-0715-4567-5CA1-3B93055B40E0","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89849","Body Sherd","Off-White","","ls","","","","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7169BD30-A889-4680-2E37-4F889D39754F","89856 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C6584822-CC0B-4E7A-1B21-ED0EBD83810B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89856","Construction Mat","","Pointed","Nail","","","Metal","5.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7C2BADDC-5644-4791-94C7-173C01227E35","89868 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Body Sherd","Salmon","","","","","","2.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/B95059AD-AE6B-4476-8D87-2DE42CAF89EA","89868 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Rim","Self-same","Inverted","Plate","Nabataean","","","2.0","Martha Sharp Joukowsky","","RB","triangle, blob, line, dot palm",""
"http://opencontext.org/subjects/904B9F51-629B-4118-EC73-DDDB6A6C2B0D","89868 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Body Sherd","white","","","","","","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/37C4614F-2190-48EF-1EC6-387D20759481","89868 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Body Sherd","Off-White","","","","","","5.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F59D4D11-93B0-47B0-8E38-4BFD7745849E","89868 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Body Sherd","Self-same","","","Nabataean","","","3.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/6A354AB1-68F0-46D0-CF01-EC7AB6E909D8","89868 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Base","Self-same","Ring","","Nabataean","","","7.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/40BA2CDE-2930-43BF-3B4B-985D0F94E90E","89868 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Base","Off-White","Ring","","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/666AACC5-902F-4DC8-25EB-49F2A2BFD49A","89868 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Rim","white","Pendant","Jar/Jug","","","","1.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/517073E2-9027-480F-3972-13EAB8072155","89868 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Rim","Self-same","Inverted","Bowl","Nabataean","","","1.0","Martha Sharp Joukowsky","","white","",""
"http://opencontext.org/subjects/DD7FFA22-9E9E-4CE9-4AE8-2050C8CE6BFE","89868 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FAB95826-ED22-4031-2037-19FB4C018C9D","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89868","Rim","Self-same","Inverted","Bowl","Nabataean","","","6.0","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/5074872C-CC90-4F4F-1F06-44B2722163E4","89882 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/257D7F31-63F2-454F-1B72-5BBF8F71F07B","Jordan","Petra Great Temple","Upper Temenos","Trench 94","Locus 45","Seq. 89882","","","","","","","Bone","4.0","Martha Sharp Joukowsky","","","",""
