"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Excavation Year","Level (kat)","Date Excavated","Date Analyzed","Analysis Notes","Element","Taxon","Certainty","Symmetry","Modification","Burning","Weathering","Pathology","Count","Diagnostic Zones","Comments","Photographed?","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Weight (g)","Principle Author / Analyst","Skeletal Part","Skeletal Part 2","Fragment Size","Origin Of Fracture","Fusion Proximal","Context (house, Feature…)","Fusion Distal","breadth (med-lat) of the medial condyle","Ddm","Dd","Sex","Frag Dimension (mm) (2006)","GL","Bp","Bd","Dp","SD","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","Sampled","Wear Stage","Payne (1973) Mandible Wear Stage","Articulates With (bone #)","Articulates with","GLm","Dl","GLl","Weight (g)/length(mm) [2006]","BFp","anterior length","posterior length","BFd","HT","BT (estimated)","GLpe","occlusal length","Bfen (breadth fenestrae)","GB","BG (estimated)","Enemal Defect","# Of Defects","Ch","Cusp 1 Buccal","Cusp 1 Lingual","Cusp 2 Buccal","Cusp 2 Lingual","LAR (estimated)","Glpe (estimated)","Severity","BT","Bd measured on the distal end of the diaphysis","BPC","Diameter of articular facet for Os carpale III","Diameter of articular facet for Os carpale IV","Bd (articular breadth)","Bd (supra-articular breadth)","greatest depth of medial condyle","smallest depth of medial condyle","lateral infratuberosital length","medial infratuberosital length","smallest length of trigonum phalangis","Bp (estimated)","greatest length of trigonum phalangis","medial supratuberosital length","lateral supratuberosital length","smallest breadth","Bd measured on the distal end of the diaphysis (estimated)","DFd","Bd measured on the distal condyles","Dp (estimated)","proximal depth","proximal breadth","length of proximal part","LFd","LF","BF (facet breadth)","DC","Ch","SLC","GL (estimated)","BG","distal depth","length of process without epiphysis","(BF/LF) x 100","LA","SH","Diameter of articular facet for Os carpale II","Breadth of ulnar condlye (estimated)","DFd (estimated)","Breadth of radial condlye","DC (estimated)","LAR","occlusal width","caballline fold stage","length of protocone","GLP","LG","BF","HP","Dl (estimated)","Bd (unfused)","GLl (estimated)","greatest depth of medial condyle (estimated)","GH","distal articular depth","trochlear breadth","LmT","HTmid","Bd (supra-articular breadth)(estimated)","Dd (estimated)","MBS","DLS","Ld","H (estimated)","Cusp 3 Buccal","Cusp 3 Lingual","Bd (estimated)","Diameter of articular facet for Os tarsale III","Diameter of articular facet for Os tarsale IV","Diameter of articular facet for Os tarsale II","GH (estimated)","Weight (g)","HTlat","index","LCDe","BTr","Pli ptychostylid (stage)","length postflexid","Pli hypoconid (stage)","length metaconid-metastylid","Bei (stage)","hypoconid-metastylid width","Ddm (estimated)","LF (estimated)","BF (estimated)","HT (estimated)","GB (estimated)","H","LA (estimated)","Bd (diaphysis)","Breadth of ulnar condyle","height of the pubis","BF (facet breadth)(estimated)","HC","Breadth of ulnar condlye","medial depth","anterior length (estimated)","LG (estimated)","GLP (estimated)","GLl/Dl","SDO","DPA","LO","GLm (estimated)","SD (estimated)","Bd (articular breadth)(estimated)","Breadth dens","medial-lateral breadth at the base of the horncore","anterior-posterior depth at the base of the horncore","BPC (estimated)","HC(estimated)","unknown measurement (probably Bp)","medial depth (estimated)","trochlear breadth (estimated)","LmT (estimated)","Ld (estimated)","BFcr","LP","Breadth dens (estimated)","smallest length of trigonum phalangis (estimated)","occlusal width (estimated)","occlusal length (estimated)","length of protocone (estimated)","medial supratuberosital length (estimated)","Diameter of articular facet for Os carpale III (estimated)","DLS (estimated)","distal depth (estimated)","lateral supratuberosital length (estimated)","posterior length (estimated)","BFp (estimated)","length of proximal part (estimated)","BFd (estimated)","SBV","BFcr (estimated)","Diameter of articular facet for Os tarsale III (estimated)","BV","GD","proximal breadth (estimated)","DHA","smallest breadth (estimated)","Bd measured on the distal condyles (estimated)","Breadth of radial condlye (estimated)","lateral infratuberosital length (estimated)","LAPa","SDO (estimated)","HP (estimated)","greatest length of trigonum phalangis (estimated)","HS"
"http://opencontext.org/subjects/795AE3AD-7D11-4AF5-9E09-0200E5C438EA","Bone 13546","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","large-sized artiodactyl","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","12.1","Benjamin S. Arbuckle","distal end","cranial","0 to 1/4","mostly ancient breaks, over 50%","unknown","","fused","","","","","40.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF1FC5F0-4E8D-491E-D500-908ABDA0248E","Bone 13547","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","two diagnostic zones present","perinatal","","","","","","3.2","Benjamin S. Arbuckle","proximal and shaft and distal","","3/4 to 1","mostly ancient breaks, over 50%","unfused","","unfused","","","","","65.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A757A12D-A069-4BED-B71D-3DA3D3D0AB06","Bone 13548","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","12.7","Benjamin S. Arbuckle","proximal end","cranial","1/4 to 1/2","mostly ancient breaks, over 50%","unfused","","unknown","","","","","120.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8F14865C-12EF-4ECE-6AC9-64CB12405DD5","Bone 13549","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","9.1","Benjamin S. Arbuckle","proximal end","","1/2 to 3/4","mostly ancient breaks, over 50%","unfused","","unknown","","","","","110.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6FB5A4C6-5626-4C6E-F795-09C62ABF66EC","Bone 13550","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","","","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","right","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","4.8","Benjamin S. Arbuckle","proximal end","medial","0 to 1/4","mostly modern breaks, over 50%","unknown","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9CE30970-90EB-47ED-CEA2-856D8353A88D","Bone 1355","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/5B9AE28A-34CE-4A48-CC5B-E58299A35AD5","Turkey","Köşk Höyük","Area H12","Level II","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","1996.0","II","","","sheep goat recorded only","femur","Ovis/Capra","certain (over 90% confidence)","","none present","none","","none","1.0","one diagnostic zone present","","","","","","","6.0","Benjamin S. Arbuckle","proximal end","","","","unfused","[Not indicated]","unknown","","","","","","","","","","","","All taxa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82256DAD-F658-4D44-18FA-8B587BDCE14A","Bone 13551","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","","","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","left","none present","none","longitudinal cracking articular surfaces w mosaic cracking","none","1.0","one diagnostic zone present","","","","","","","18.7","Benjamin S. Arbuckle","proximal end","","1/2 to 3/4","mostly ancient breaks, over 50%","unknown","","unknown","","","","","120.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF9C28F8-2EAA-4E5D-D7A2-A1DC40AF2D0F","Bone 13552","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","","","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","7.7","Benjamin S. Arbuckle","proximal end","","0 to 1/4","mostly modern breaks, over 50%","unknown","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D7A5F22-37B7-4517-8CAD-3A991173B264","Bone 13553","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","","","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","1.8","Benjamin S. Arbuckle","proximal end","medial","0 to 1/4","mostly modern breaks, over 50%","unknown","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2276D48-CD1E-434B-B20A-775874603776","Bone 13554","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/1642","Mammalia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized mammal (Ovis/Capra/Gazella)","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","two diagnostic zones present","fetal. Tiny","","","","","","0.7","Benjamin S. Arbuckle","proximal and shaft and distal","","3/4 to 1","mostly ancient breaks, over 50%","unfused","","unfused","","","","unknown","40.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4C9B87F8-E38A-4A88-2F66-50818083EF44","Bone 13555","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","9.1","Benjamin S. Arbuckle","proximal end","medial","0 to 1/4","mostly ancient breaks, over 50%","unfused","","unknown","","","","","90.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BE6E4A91-455A-49E6-F432-38D8151B2C91","Bone 13556","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","right","other (see comments)","none","no modification","none","1.0","one diagnostic zone present","tool; cuts on ant face of ds shaft","","","","","","14.8","Benjamin S. Arbuckle","distal end","","1/4 to 1/2","mostly ancient breaks, over 50%","unknown","","fused","","","","","80.0","","","23.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1658D030-EF3A-4652-5436-1723ADA900BA","Bone 13557","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","medium-sized bovid/cervid","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","5.6","Benjamin S. Arbuckle","distal end","","0 to 1/4","mostly ancient breaks, over 50%","unknown","","unfused","","","","","40.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFCAF1B7-A2D0-405C-939A-367DB930C07C","Bone 13558","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","Ovis/Capra","certain (over 90% confidence)","left","cutmark(s)","none","no modification","none","1.0","one diagnostic zone present","short cuts on ant face of ds shaft","","","","","","17.0","Benjamin S. Arbuckle","distal end","","1/2 to 3/4","mostly modern breaks, over 50%","unknown","","fused","","","18.6","","","","","24.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E85797B-20F1-46C6-78CA-1703680A312A","Bone 13559","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","Ovis sp.","maybe? (c. 66% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","12.9","Benjamin S. Arbuckle","distal end","","0 to 1/4","mostly ancient breaks, over 50%","unknown","","fused","","","19.5","","70.0","","","24.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1D64A42-5A79-4780-1B38-11760AE4D823","Bone 13560","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/703D8DA6-A19F-4132-9525-70C0C6713921","Turkey","Köşk Höyük","Area H/11","Level IV","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","2007.0","IV","2007-12-07 00:00:00","2008-06-14 00:00:00","All taxa recorded","tibia","Ovis/Capra","certain (over 90% confidence)","left","none present","none","no modification","none","1.0","one diagnostic zone present","","","","","","","3.8","Benjamin S. Arbuckle","distal end","","0 to 1/4","mostly modern breaks, over 50%","unknown","","fused","","","18.3","","","","","23.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56F23FBE-236C-4556-CE7D-ED59FB6E9C32","Bone 1356","Köşk Höyük Faunal Data","http://opencontext.org/projects/05F5B702-2967-49B1-FEAA-9B2AA0184513","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.847790000000000000000","34.611821000000000000000","Best available location data","-6200","-5500","http://opencontext.org/subjects/5B9AE28A-34CE-4A48-CC5B-E58299A35AD5","Turkey","Köşk Höyük","Area H12","Level II","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1996.0","II","","","sheep goat recorded only","femur","Ovis/Capra","certain (over 90% confidence)","","none present","none","","none","1.0","one diagnostic zone present","","","","","","","19.0","Benjamin S. Arbuckle","distal end","","","","unknown","[Not indicated]","fused","","","","","","","","37.2","","","","All taxa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
