"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has physiological sex determination :: female organism [Has]","Has physiological sex determination :: male organism [Has]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Phase","Side","Sex","Peeling","Recovery Year","Context","Body Section 1","Body Section 2","Skeletal Element","Age Category","NISP","Element Size","Rep. Proximal Epiphysis (Long Bones)","Rep. Proximal Metaphysis (Long Bones)","Rep. Shaft (Long Bones)","Rep. Distal Metaphysis (Long Bones)","Rep. Distal Epiphysis (Long Bones)","Shaft Circumference (Long Bones)","Specimen Length (Long Bones) (mm)","#ancient,  #modern Fracture Edges (Long Bones)","Surface Exposure/ Readability","Matrix Adhesion","Surface Degradation Stage","Surface Degradation Type","Surface Degradation Extent","Degredation Association W/ Thermal Exposure","Epiphysis Corttical Color","Epiphysis Cancellous Color","Metaphysis Cortical Color","Metaphysis Fracture Edge Color","Metaphysis Medullary Color","Shaft Cortical Color","Shaft Fracture Edge Color","Shaft Medullary Color","End Polish","Non End Polish","Tooth Mark Type: Location","Has note","Standard","Cutmark Location","Cutmark #","Cutmark Type","Principle Author / Analyst","MNE","MNI","NISP (human)","Taxon","Shaft circumference","Element 1 (human)","Fragment Size","Sex (human)","Human Bone ID","Fragment Length (mm)","Age Category (human)","Element Portion","Side (human)","Observer","Associations W/ Other Phases","Specimen Association","Min Age","Max Age","Age Range (text Notes)","Associated with","Loadpoint #","Loadpoint Type","Loadpoint Location","Opposing Loadpoint #","Opposing Loadpoint Type","Depressed Fractures","Radiating Fracture Lines (rf)","Concentric Fractures W/ Incipient/attached  Flakes (cf)","Negative Flake Scar (fs)","Cortical Flake Scar (fs)","Diverging Fracture Lines","Lateral  Stress Features","Notch Type","Notch Length (mm)","Notch Depth (mm)","Notch Truncation","Flake Scar Width (mm)","Flake Scar Lngth (mm)","Age Max (human)","Age Min (human)","Age Note (human)","Proximal End Edge","Prox. End Edge Pattern","Distal End Edge","Distal End Edge Pattern","Rib: Head,  Neck, Tubercle (pxep)","Rib: Tubercle -angle (vert Shaft)","Rib: Angle-sternal End (sternal Shaft)","Rib: Sternal Ep (dsep)","Conchoidal Scars","Exterior Color","Exfoliation","Interior Color","Attached Flakes","Vertebra: Spine","Vertebra: Left Arch","Vert: Right Arch","Vert: Right Superior Articular Facet","Vert: Right Inferior Articular Facet","Vert: Left Superior Articular Facet","Vert: Left Inferior Articular Facet","Vert: Transverse Process","Vert: Body","Vert: Dens","Vert: Indet","Irregular Bones: Color/extent","Loadpoint #","link","Burning","Cutmarks","Opposing Loadpoint #","Specimen Conjoin/articulation","Cranium: Pre-conjoin Completeness","Cranium: Post Conjoin Completeness","Frontal: Right Supraorbital Torus","Frontal: Left Supraorbital Torus","Frontal: Glabella","Frontal:  Squama","Frontal: Temporal Lines","Right Parietal: Superior Squama","Right Parietal: Temporal Line","Right Parietal: Inferior Squama","Right Parietal Boss","Left Parietal: Superior Squama","Left Parietal: Temporal Line","Left Parietal: Inferior Squama","Left Parietal Boss","Right Temporal Squama","Right Zygomatic Arch","Right Temporal Eam","Right Temporal Mastoid","Right Temporal Petrosal","Right Temporal Glenoid","Occipital: Lambda,  Sup Planum","Occipital: Inion","Occipital: Inf Planum","Occipital: Basioccipital","Occipital: Foramen Magnum","Right Maxilla: Body","Right Maxilla: Dental Arcade I-c","Right Maxilla: Dental Arcade P3-m3","Sphenoid","Right Nasal","Left Nasal","Right Zygomatic","Left Zygomatic","Right Palatine","Left Palatine","Ethmoid","Right Lacrimal","Left Lacrimal","Conjoins or articulates with","Cranium: Arcuate Impact Zone (az)","Cranium: Bft Associated Percussion Marks (pm)","Cranium: Vault Release (vr)","Cranium: Associated Concentric Frags (ac)","Fractures","Edge Percussion","Element 2 (human)","Element 4 (human)","Element 3 (human)","Surface Percussion","Weathering","Acetabulum","Illium: Blade/fossa","Ilium : Superior and Inferior Iliac Crest","Ilium: Auricular Area","Ilium:  Sciatic Notch Apex","Ilium: Int.  Arcate Line Area","Ischial Pubic Ramus","Pubis: Symphysis","Pubis: Iliopubic Ramus","Surface Crushing","EdgeChopmark","Edge Chrushing","Scapula: Glenoid Fossa","Scapula: Axillary Border","Scapula: Acromion","Scapula: Spinoglenoid Ntch","Scapula: Corocoid Process","Scapula: Corocoid Notch","Scapula: Spine","Scapula: Body","Scapula: Vertebral Border","Scapula: Inf. Angle","Vault:  Indeterminate Squama","Left Temporal Squama","Left Zygomatic Arch","Left Temporal Eam","Left Temporal Mastoid","Left Temporal Petrosal","Left Temporal Glenoid","Left Maxilla: Body","Left Maxilla: Dental Arcade I-c","Left Maxilla: Dental Arcade P3-m3","Cutmark #","Surf. Abrasion/Scratches","Mandible: Right Condyle","Mandible: Right Ascending Ramus","Mandible: Right Body","Mandible: Symphysis","Mandible: Left Condyle","Mandible: Left Ascending Ramus","Mandible: Left Body","Edge CHECK","Sacrum: Promontory","Sacrum: Ala/auricular Area","Sacrum: Dorsal Wall","Polish","Surface Chopmark","Bone Thickness","Blunt Force Trauma","VTL REL Check","Sutural Bones","3rd Molar Agenesis","Anterior Alveolar Damage"
"http://opencontext.org/subjects/59AF19F3-208A-4933-BC97-633C1BFFC309","1719.0.22","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","vertebra","lumbar 0","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","absent","absent","absent","absent","absent","absent","absent","present","absent","absent","Mottled brownish purple; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9AEE071B-DF3F-42CB-7283-F10A64E1EC1F","1719.29","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","Present on fracture edge(s)","1997.0","Death Pit","trunk","vertebra","lumbar 0","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Exfoliation/cancellous bone exposure","localized","Surficial damage associated with thermal exposure","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","present","present","absent","absent","present","absent","absent","absent","absent","absent","Mottled brownish purple; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1799BC46-5320-47C4-EFD7-02BC0A8D92B1","1719.0.20","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","vertebra","lumbar 0","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","25-50%","localized","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","absent","absent","absent","absent","present","absent","absent","absent","absent","absent","Mottled medium red brown; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/25989409-F393-45CC-C1EE-F8DC2CD5FB1F","1719.0.21","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","vertebra","lumbar 0","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","25-50%","localized","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","present","absent","absent","absent","absent","absent","present","absent","absent","absent","absent","could not be determined","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CA875E05-3B85-463A-778C-A362C183A3C7","1719.0.15","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","vertebra","thoracic 1-2","adult (skeletally mature element)","1.0","75-99% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Exfoliation/cancellous bone exposure","localized","Surficial damage associated with thermal exposure","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","present","present","present","present","present","absent","present","present","present","absent","absent","Mottled brownish purple; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CEB1F2FC-C70F-4362-6C80-BD54DAE1A8B8","1719.0.18","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","vertebra","thoracic 10-12","adolescent","1.0","75-99% of a complete element present","","","","","","","","","25-50%","generalized (over entire surface)","Degradation Stage 2: severe surface deterioration","Exfoliation/cancellous bone exposure","Generalized (over large areas or entire surface)","could not be determined","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","","","","","","","","","","","","","","","14.0","25.0","Min: 14; Max:25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","present","present","present","present","present","present","absent","present","absent","absent","could not be determined","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/07A42D0D-AFC9-40DE-B2C0-4BAC803D5934","1719.0.13","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","vertebra","cervical 5-7","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","absent","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","1.0","Depressed fracture","spinous process","0.0","not available/not applicable","Depressed fracture without stria broad","absent","absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","","","","","","","","","","","","","","","","","present","absent","absent","absent","absent","absent","absent","absent","absent","absent","absent","Light red brown; Generalized (over large areas or entire surface)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4A5CB754-E276-409E-EDA5-1F16589BDB22","1719.0.14","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-22","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","Present on fracture edge(s)","1997.0","Death Pit","trunk","vertebra","thoracic 0","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Split lines/checking","Generalized (over large areas or entire surface)","Surficial damage associated with thermal exposure","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","present","absent","absent","absent","present","absent","present","absent","absent","absent","absent","Mottled dark red brown; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A92ED7DE-E258-4A5D-031A-A593FCEFD47F","1715.0.11","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/876_DT_Spatial","Turkey","Domuztepe","I","Lot 1715","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","pelvis","sacrum 1","adult (skeletally mature element)","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Exfoliation/cancellous bone exposure; Deep Crack","Generalized (over large areas or entire surface)","Surficial damage associated with thermal exposure","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","1.0","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Black-calcined; Localized","","","","","","1715.0.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1715.0.10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","present","present","absent","","","","","","","",""
"http://opencontext.org/subjects/6539AE9F-7EF7-4CD5-C3D0-6A5FB6DB66BA","1719.0.12","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-22","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/880_DT_Spatial","Turkey","Domuztepe","I","Lot 1719","","","","","6","midline","sex could not be determined","absent","1997.0","Death Pit","trunk","vertebra","cervical 1","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","absent","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","absent","absent","present","absent","absent","absent","absent","absent","absent","absent","Mottled dark red brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82E60602-E532-420D-E756-B7F77D14661A","1715.0.34","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/876_DT_Spatial","Turkey","Domuztepe","I","Lot 1715","","","","","6","left","sex could not be determined","absent","1997.0","Death Pit","limb","forelimb","ulna","adolescent or adult of indeterminate age","1.0","25-49% of a complete element present","absent","present","present","absent","absent","complete","109.0","could not be determined","25-50%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","not available/not applicable","not available/not applicable","No pronounced color change: white-yellow","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","could not be determined","could not be determined","present","absent","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C3C36DEB-0F10-45FE-D50C-7462CE4F4B00","1715.0.31","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/876_DT_Spatial","Turkey","Domuztepe","I","Lot 1715","","","","","6","un-sided","sex could not be determined","absent","1997.0","Death Pit","limb","forelimb","scapula","adolescent or adult of indeterminate age","1.0","less than 25% of a complete element present","","","present","","","","","","75-99%","absent","Degradation Stage 1: mild-moderate surface deterioration","Exfoliation/cancellous bone exposure","localized","Surficial damage associated with thermal exposure","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Mottled brownish purple; Generalized (over large areas or entire surface)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","absent","25-49% of complete portion present","absent","absent","absent","absent","absent","absent","absent","absent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C74876D8-D2A3-42FF-D5D1-03C76E4EB73A","1715.0.32","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/876_DT_Spatial","Turkey","Domuztepe","I","Lot 1715","","","","","6","left","sex could not be determined","absent","1997.0","Death Pit","limb","forelimb","scapula","adult (skeletally mature element)","1.0","less than 25% of a complete element present","present","present","","","","","","","75-99%","absent","Degradation Stage 1: mild-moderate surface deterioration","Exfoliation/cancellous bone exposure","localized","Surficial damage associated with thermal exposure","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","area surrounding coroco glenoid notch","1.0","Slice; Full/perfect expression","Suellen Gauld; Suellen Gauld","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Black-calcined; Generalized (over large areas or entire surface)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50-74% of complete portion present","less than 25% of complete portion present","absent","absent","absent","complete","absent","absent","absent","absent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D52977E9-841B-494B-AFA2-8CA281FF4C0D","1715.0.33","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/876_DT_Spatial","Turkey","Domuztepe","I","Lot 1715","","","","","6","right","sex could not be determined","absent","1997.0","Death Pit","trunk","thorax","rib 0","adult (skeletally mature element)","1.0","less than 25% of a complete element present","","","","","","","","","50-75%","generalized (over entire surface)","No evidence of bone surface degradation due to weathering or thermal exposure","Absent","not available/not applicable","not available/not applicable","Mottled dark red brown;  Localized","No pronounced color change: white-yellow","","","","not available/not applicable","","not available/not applicable","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","present","absent","absent","absent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D9692F61-943B-408B-801F-08908278BE87","1715.0.23","Domuztepe Excavations","http://opencontext.org/projects/3","Human Bone","2014-07-23","Suellen Gauld","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/876_DT_Spatial","Turkey","Domuztepe","I","Lot 1715","","","","","6","right","sex could not be determined","absent","1997.0","Death Pit","limb","forelimb","scapula","adolescent (15-19)","1.0","25-49% of a complete element present","present","present","present","","","","","","50-75%","generalized (over entire surface)","Degradation Stage 1: mild-moderate surface deterioration","Split lines/checking; Exfoliation/cancellous bone exposure","localized","Surficial damage associated with thermal exposure","","","","","","","","","","","absent","Human bone specimen have identifiers of a sequence of 2-3 numbers separated by periods (Lot #.Specimen #.Further identifier. Note 1: specimen numbers starting with -0- are lab generated numbers for specimens collected in large bone bags; the number of additional specimen identifiers is related to number of specimens in recovery bags","Human Bone Death Pit Coding Methods","not available/not applicable","0.0","absent","Suellen Gauld; Suellen Gauld","1.0","1.0","","","","","","","","","","","","","","","15.0","18.0","Min: 15; Max:18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Mottled brownish purple; Localized","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","complete","50-74% of complete portion present","less than 25% of complete portion present","25-49% of complete portion present","complete","absent","absent","absent","absent","absent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
