"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Function","Part","Sequence","Quantity","Shape","Editor","Paint Color","Material","Culture","Motif","Plastic Decoration"
"http://opencontext.org/subjects/896AE374-1D91-4BC1-B6A1-72D8AC36BEA1","SP2050 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","","","Body Sherd","SP2050","3.0","","Martha Sharp Joukowsky","","Pottery","Roman","",""
"http://opencontext.org/subjects/E570750C-3801-4EFA-B863-C6056FA18537","SP2050 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","","Jar/Jug","Handle/Rim","SP2050","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/C796784D-AFEB-420E-2C29-644E6D0E2FBD","SP2050 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","Terra-Sig. Red","Jar/Jug","Neck","SP2050","2.0","Flaring","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/CCE9F1E8-EE73-4C2C-E997-99B4085C7CEA","SP2050 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","","Plate","Body Sherd","SP2050","5.0","","Martha Sharp Joukowsky","","Pottery","Nabataean","LEAVES/LINES",""
"http://opencontext.org/subjects/DBCD2377-B67D-42E0-FAD4-57273C0AAA36","SP2050 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","","Plate","Body Sherd","SP2050","1.0","","Martha Sharp Joukowsky","","Pottery","Nabataean","LEAVES",""
"http://opencontext.org/subjects/6BF5B900-25FF-4121-1CD2-6E07AC2A1860","SP2050 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","","Small Form","Rim","SP2050","3.0","Everted","Martha Sharp Joukowsky","","Pottery","Roman","",""
"http://opencontext.org/subjects/DCEFE046-0DA2-432C-0C0F-DCECEA33B4CD","SP2050 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","","Bowl","Rim","SP2050","2.0","Flaring","Martha Sharp Joukowsky","","Pottery","Nabataean","BLOBS",""
"http://opencontext.org/subjects/A4377296-419A-4E33-E6AA-8DBF593838B3","SP2050 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8BE4C14A-A8EA-41AF-2404-0CF3F771378D","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 11","Seq. SP2050","","","Spout","SP2050","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/EF529D46-9F78-4A24-9F30-23B225003127","SP2012 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","roof tile","Architectural Frag","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/C6D9142C-9C3D-437E-F997-6B71824DA46F","SP2012 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Body Sherd","SP2012","2.0","","Martha Sharp Joukowsky","","Pottery","","","Ribbing"
"http://opencontext.org/subjects/4EF8E272-0DC7-48F7-414D-2479F0847994","SP2012 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Body Sherd","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/7A7BB207-57DC-4123-F3CF-EBC27F8E259E","SP2012 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Base","SP2012","2.0","String-cut","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/AF567BE1-0F25-4E63-31DB-6EAE94DD99F1","SP2012 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Base","SP2012","4.0","Ring","Martha Sharp Joukowsky","","Pottery","","","Rouletting"
"http://opencontext.org/subjects/E95A8BF4-97DA-464B-37A6-FBD72D0681F5","SP2012 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Base","SP2012","1.0","Ring","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/A54E8CAF-DCCC-474F-7844-21B54610718A","SP2012 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Base","SP2012","13.0","Ring","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/3FBAA3A3-5EA3-4D8B-B9E1-7EC6921D82ED","SP2012 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Body Sherd","SP2012","6.0","","Martha Sharp Joukowsky","","Pottery","Roman","",""
"http://opencontext.org/subjects/1FF030C7-0C52-4327-8B88-07CB4F4A1FD3","SP2012 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","yellow","","Base","SP2012","1.0","Ring","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/4552655F-6340-403C-7BA5-7E23A07C8292","SP2012 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Small Form","Rim","SP2012","5.0","","Martha Sharp Joukowsky","","Pottery","Roman/Nabataean","",""
"http://opencontext.org/subjects/4A1F300A-A660-42AB-3CBB-829A7697B3D6","SP2012 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Jar","handle","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/70E6431C-8410-4329-6F34-8ADEA042D1A0","SP2012 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","roof tile","Architectural Frag","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/73412E0C-97F7-464C-A5C2-73E9410491C7","SP2012 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Jar/Jug","Handle/Rim","SP2012","4.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/746D5335-F9FA-4411-5E65-3A9ED49FCDAE","SP2012 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Spout","SP2012","2.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/70E2EFC0-355C-439E-B913-4B8092991AD0","SP2012 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","handle","SP2012","2.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/8162CAB0-DC1E-40EC-6B4D-35AA050DE934","SP2012 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Small Form","Rim","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","Nabataean","",""
"http://opencontext.org/subjects/5D214A3C-112F-4EC1-C43C-AC49027329FD","SP2012 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Small Form","Body Sherd","SP2012","3.0","","Martha Sharp Joukowsky","","Pottery","Nabataean","",""
"http://opencontext.org/subjects/379CDCAD-C159-4C0F-27B2-3B7A50B9D97A","SP2012 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Bowl","Handle/Rim","SP2012","2.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/30574F66-E1D7-49AB-F592-C7ECBC2792EE","SP2012 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Jug","Handle/Rim","SP2012","3.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/BA34CC26-8A7D-4F24-CA03-B4C683C30480","SP2012 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Neck","SP2012","2.0","","Martha Sharp Joukowsky","","Pottery","","","Ribbing"
"http://opencontext.org/subjects/CB6E886F-6978-4077-6690-2CF363ECF018","SP2012 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Rim","SP2012","4.0","Flaring","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/2A469EAC-3D5E-4E5C-6E06-C4C398DBECCE","SP2012 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Small Form","handle","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/947E0B82-0B65-4B61-3318-6D3097D6FBC7","SP2012 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Base","SP2012","35.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/B71C53BA-09BA-4934-5249-7C1A34AABE9E","SP2012 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Rim","SP2012","7.0","Everted","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/47279E6F-5529-4AAC-CCA8-49E768D92F83","SP2012 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","yellow","","Body Sherd","SP2012","6.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/B76E1C10-CFDC-4B5B-9A81-7F7FFEA68B2F","SP2012 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","Cooking pot","Body Sherd","SP2012","16.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/60292261-A3EE-4F1B-322F-165FD12ED723","SP2012 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","yellow","","Body Sherd","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","","","Incision"
"http://opencontext.org/subjects/FF905A88-727D-432D-23A1-25A00E26C922","SP2012 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Body Sherd","SP2012","10.0","","Martha Sharp Joukowsky","","Pottery","","","Ribbing"
"http://opencontext.org/subjects/F1E7F7C5-7B34-47E8-7D7E-F13E2AE3E6DD","SP2012 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","yellow","","Body Sherd","SP2012","12.0","","Martha Sharp Joukowsky","","Pottery","","","Ribbing"
"http://opencontext.org/subjects/D6A4B02F-48A2-4001-B222-A72E434842DB","SP2012 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A26700EC-A3EA-4490-0980-CA7B5950FA0F","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 3","Seq. SP2012","","","Body Sherd","SP2012","1.0","","Martha Sharp Joukowsky","","Pottery","","","Ribbing"
"http://opencontext.org/subjects/4BD3A30F-EA18-43DF-4B93-7AFB400A339B","SP2020 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","Cooking pot","Body Sherd","SP2020","4.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/88EB973F-7BE4-4B7F-1D84-EFB2D66BBEF9","SP2020 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","Bowl","Rim","SP2020","1.0","Inverted","Martha Sharp Joukowsky","","Pottery","Nabataean","",""
"http://opencontext.org/subjects/1FA2B4AF-F646-4080-BB1C-7D7088F7586D","SP2020 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","","Rim","SP2020","1.0","Flaring","Martha Sharp Joukowsky","","Pottery","Nabataean","",""
"http://opencontext.org/subjects/E334E40D-0F0B-4FA9-3996-A1F46A96320D","SP2020 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","Small Form","Body Sherd","SP2020","3.0","","Martha Sharp Joukowsky","","Pottery","Nabataean","LEAVES/LINES",""
"http://opencontext.org/subjects/44BCB0C8-84B5-4DA8-5AE5-11D9360CDB84","SP2020 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","","Body Sherd","SP2020","10.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/EEC4DD96-CD71-4BAB-01A1-050D60B4AF72","SP2020 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","","Body Sherd","SP2020","1.0","","Martha Sharp Joukowsky","","Pottery","","","Ribbing"
"http://opencontext.org/subjects/67513470-33ED-450C-BF8A-B20E97D107C7","SP2020 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","Jug","handle","SP2020","1.0","","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/480939D4-34EB-470D-3869-5C9A6379ED95","SP2020 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","","Rim","SP2020","1.0","String-cut","Martha Sharp Joukowsky","","Pottery","","",""
"http://opencontext.org/subjects/5192137F-AECF-4E42-B01B-70AEAAA9D3CA","SP2020 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A354655-88CF-4ED4-4914-1E1F56899EDD","Jordan","Petra Great Temple","Upper Temenos","Special Project 30","Locus 5","Seq. SP2020","","","Base","SP2020","1.0","Ring","Martha Sharp Joukowsky","","Pottery","","",""
