"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","NISP","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Sex","Pathology Noted","Bone Preservation","Observer","Bone ID","Greatest Length (mm)","Greatest Breadth (mm)","Field ID","Contains","Sex Certainty","Burning Location","Burning Type","Has note","BP (mm)","SD (mm)","DP (mm)","General Age","Fusion (Distal)","Date Analyzed","Collagen Study Bone #","Collagen Pmf Identification","Common Name","Part","Fusion (Proximal)","Btu (unfused)","Year","GB","Principle Author / Analyst","BD (mm)","BT (mm)","Cutmark Location","Age 1","link","BTU* (mm)","Identification criteria","Sample #","Bd","Species","SD","Bp","Collagen ID (by M. Buckley, June 2007)","Bone","Age (fusion)","Morphological ID (by S. Kansa, June 2007)","Part","GL/GLl/Glpe","Reference","Standard","DD (mm)","DLT* (mm)","DMV (mm)","GLPE (mm)","SLC (mm)","GLP (mm)","LG (mm)","BG (mm)","HD* (mm)","LANT* (mm)","DAC* (mm)","BMC (mm)","HFCR (mm)","HFCD (mm)","BFCR (mm)","BFCD (mm)","PL (mm)","Gnaw Location","Break Location","SDO (mm)","BPC (mm)","GL","Percent Preserved","DD","Chop Location","Puncture Location","DLV (mm)","BLC (mm)","DMT* (mm)","Part (Secondary)","NISP","Phase","Phase (a-sequence)","Date Excavated","Skeletal Area","% Preseved","HP (mm)","LD (mm)","Burnt?","Burnt Description","Btu*","DPA (mm)","Slice Location","Crush Location","LA (mm)","LAR (mm)","SH* (mm)","SB* (mm)","LDS* (mm)","DSSH* (mm)","HI* (mm)","BI* (mm)","BFP (mm)","GLl","GLm","Gnawed?","Gnaw Description","Articulations/pairings?","Artic/pair Description","BFD (mm)","DC (mm)","Erode Location","GLL (mm)","GLM (mm)","Field Bone # (only Specimens Plotted In Field)","SHD (mm)","DM (mm)","DC","Ld","HP","LG","BG","Diastema Hght(mm)","SBV (mm)","BDNS*  (mm)","Tooth Row Ln (mm)","Split Location","Comments","GL (unfused)","Bd (unfused)","Dp","HS (mm)","HN* (mm)","Sh","Sb","Bmc","Blc","Dmt","Dlv","Dmv","Dlt","Worked?","Worked Description","BFd","LO (mm)","Dmc","Cut?","Cut Description","SLC","Pathology?","Pathology Description","Dd","Dp (unfused)","GLpe (unfused)","Bp (unfused)","Age Notes (grant 1982, Zeder 1991, Or General)","GLl (Note)","SDO (Note)","Lant* (anterior) (Note)","DL (mm)","GLP","BG (unfused)","Age 2","BPC","Lant* (anterior)","Dac* (posterior)","Btu","BFp","BT","GL/GLl/Glpe (unfused)","DPA","SDO","LO (unfused)","Bt","SHd","Hd","PL (unfused)","H (mm)","PL","DHA (mm)","Dac","GLF (mm)","Btu (unfused)","Glpe","Lant","BPACR (mm)","Payne (1973) Mandible Wear Stage","GL (both ends unfused)","BD with ulna (mm)","Bi (Note)","Dp (Note)"
"http://opencontext.org/subjects/6906_DT_Spatial","DT99-0609","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Ovis aries / Capra hircus","Certain","humerus","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","DT99-0609","","","","","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6907_DT_Spatial","DT99-0610","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","innominate","Certain","NA","","Unidentified","","1","Sarah Whitcher Kansa","DT99-0610","","","","DT99-0610-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6908_DT_Spatial","DT99-0611","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Sus scrofa","Certain","vertebra-thoracic","Certain","NA","Fused","Unidentified","","4","Sarah Whitcher Kansa","DT99-0611","","","","","","","","","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6909_DT_Spatial","DT99-0612","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Capra hircus","Certain","humerus","Certain","Right","","Unidentified","","3","Sarah Whitcher Kansa","DT99-0612","","","","","","","","","","","","","Fused","","","","","","","","","","","192.04","25.9","","","","","","","","","","","","","","","","","","","","","","","","","","","17.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6910_DT_Spatial","DT99-0613","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","1.0","Ovis aries / Capra hircus","Certain","humerus","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","DT99-0613","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6911_DT_Spatial","DT99-0614","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Capra hircus","Certain","radius","Certain","Right","Fused","Unidentified","","5","Sarah Whitcher Kansa","DT99-0614","112.3","","","","","","","","27.8","14.3","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6912_DT_Spatial","DT99-0615","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","1.0","Ovis aries / Capra hircus","Certain","scapula","Certain","Unidentified","","Unidentified","","1","Sarah Whitcher Kansa","DT99-0615","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6913_DT_Spatial","DT99-0616","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","metatarsal","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","DT99-0616","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6914_DT_Spatial","DT99-0617","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","","","","","","","1.0","Ovis aries / Capra hircus","Certain","calcaneus","Certain","Right","Unfused","Unidentified","","4","Sarah Whitcher Kansa","DT99-0617","","18.7","","DT99-0617-1","","","","","","","","","","","","","","","","","","","","","","","","","11.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6915_DT_Spatial","DT99-0618","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002446","patella","","","","","","","1.0","Bos taurus","Certain","patella","Certain","Right","","Unidentified","","4","Sarah Whitcher Kansa","DT99-0618","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6916_DT_Spatial","DT99-0619","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","Sus scrofa","Certain","maxillary tooth","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT99-0619","","","","DT99-0619-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6917_DT_Spatial","DT99-0620","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","","","1.0","Sus scrofa","Certain","vertebra-cervical","Certain","NA","","Unidentified","","2","Sarah Whitcher Kansa","DT99-0620","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6918_DT_Spatial","DT99-0621","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0","Bos taurus","Certain","vertebra-lumbar","Certain","NA","","Unidentified","","1","Sarah Whitcher Kansa","DT99-0621","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6919_DT_Spatial","DT99-0622","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Capra hircus","Certain","metacarpal","Certain","Left","","Unidentified","","4","Sarah Whitcher Kansa","DT99-0622","98.3","","","","","","","","21.2","13.3","15.1","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6920_DT_Spatial","DT99-0623","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Capra hircus","Certain","metatarsal","Certain","Unidentified","","Unidentified","","1","Sarah Whitcher Kansa","DT99-0623","","","","DT99-0623-1","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.5","","","","","","","","","","","","","","","","","","","","","","","","","13.6","10.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6921_DT_Spatial","DT99-0624","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","","","1.0","Sus scrofa","Certain","scapula","Certain","Right","","Unidentified","","1","Sarah Whitcher Kansa","DT99-0624","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6922_DT_Spatial","DT99-0625","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Sus scrofa","Certain","metapodial","Certain","Unidentified","","Unidentified","","5","Sarah Whitcher Kansa","DT99-0625","","","","DT99-0625-1","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6923_DT_Spatial","DT99-0626","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","Ovis aries / Capra hircus","Certain","phalanx 3","Certain","NA","","Unidentified","","5","Sarah Whitcher Kansa","DT99-0626","29.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6924_DT_Spatial","DT99-0627","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","Ovis aries / Capra hircus","Certain","vertebra-thoracic","Certain","NA","","Unidentified","","1","Sarah Whitcher Kansa","DT99-0627","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6925_DT_Spatial","DT99-0628","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Ovis aries / Capra hircus","Certain","vertebra-cervical","Certain","NA","Unfused","Unidentified","","4","Sarah Whitcher Kansa","DT99-0628","","","","","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6926_DT_Spatial","DT99-0629","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandibular tooth","Certain","Right","","Unidentified","","","Sarah Whitcher Kansa","DT99-0629","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6927_DT_Spatial","DT99-0630","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","scapula","Certain","Right","","Unidentified","","3","Sarah Whitcher Kansa","DT99-0630","","","","","","","","","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.4","","23.7","18.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6928_DT_Spatial","DT99-0631","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","scapula","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","DT99-0631","","","","","","","","","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.1","","","22.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.0","23.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6929_DT_Spatial","DT99-0632","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1407_DT_Spatial","Turkey","Domuztepe","I","Lot 2741","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","1.0","Ovis aries / Capra hircus","Certain","metacarpal","Certain","Right","","Unidentified","","3","Sarah Whitcher Kansa","DT99-0632","","","","","","","","","23.1","12.4","16.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
