"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Principle Author / Analyst","Age Teeth (months/classes)","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Note","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Sc","Type Of Pathology","Von Den Driesch (1976): Meas. Bfd","Sex","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. Aa","Von Den Driesch (1976): Meas. Ba","Von Den Driesch (1976): Meas. Cb","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Lv","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lo","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 29","Morales and Rosenlund (1979): Meas. 3","Burning","Knife Marks","Chop Marks","Gnawing","Pathology","Worked","Object","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt"
"http://opencontext.org/subjects/82EEBC8E-1F7D-4796-37B0-80F44BD1233A","Bone 8/5 (9583)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","8/5","Cattle","Bos taurus","Mandibula","","diaphysis / middle portion","1.0","38.5","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1AD23D6E-D3A8-486E-0FAB-3D97FB210630","Bone 18/12 (9558)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","18/12","Cattle","Bos taurus","Humerus","Left","distal","1.0","81.4","adult",">15-20","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6E00B4DD-9B65-4198-A208-C3627A2C1447","Bone 32/8 (9533)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","32/8","Cattle","Bos taurus","Femur","Right","diaphysis / middle portion","1.0","149.8","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4EFFA1BF-48A9-4CB9-AB55-95B57BCE81F8","Bone 21/15 (9508)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","21/15","Cattle","Bos taurus","Costa","Left","proximal and diaphysis/middle","1.0","36.3","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/474D07BE-5278-4C67-1E33-64B1CE9364AB","Bone 17/11 (9483)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","17/11","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","34.1","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EDC8734-EBDD-469E-D3FB-799B19FE6FFC","Bone 11/8 (9458)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","11/8","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","34.7","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2A6D666E-D88D-418E-7574-5FE0577F1EFA","Bone 3/2 (9433)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","3/2","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","31.8","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EC6FB5C4-52AA-493E-D5D9-BEA29CC42847","Bone 50/14 (9409)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","50/14","Cattle","Bos taurus","Costa","Right","complete","1.0","43.1","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EBB505EB-1028-4EB0-C039-5502DB6CE4FC","Bone 39/11 (9383)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","39/11","Cattle","Bos taurus","Costa","Left","complete","1.0","52.7","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C073E3F-AEE9-4C30-2AED-6A122D51CADE","Bone 9/4 (9333)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","9/4","Cattle","Bos taurus","Costa","Left","diaphysis/middle and distal","1.0","52.5","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C632D5C7-E31F-4873-7CD2-06A10AF97E31","Bone 28/7 (9307)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","28/7","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","35.1","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/27C1A7CC-3013-49DD-845D-772C5F9896A0","Bone 17/11 (9283)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","17/11","Cattle","Bos taurus","Cranium","Right","","1.0","50.3","sub-adult","","","Jessica Grimm","","","","","","","","os temporalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0D617F49-0D18-401F-AEB2-2CC9C45A6D88","Bone 29/7 (9258)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","29/7","Cattle","Bos taurus","Phalanx I","","partial","1.0","11.2","adult",">20-24","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3F1D0CFE-895D-484A-9971-8CCCCE3209C9","Bone 10/4 (9233)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","10/4","Cattle","Bos taurus","Cranium","Right","","1.0","91.4","adult","","","Jessica Grimm","","","","","","","","os frontale/lacrimale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/342B3BCC-5F24-41DB-47AA-AA416243BA3F","Bone 22/15 (9208)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","22/15","Cattle","Bos taurus","Pelvis","Right","distal","1.0","34.3","sub-adult","<60","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5D7DD4A3-0499-4EFB-EB3D-C7ACF83B552D","Bone 18/12 (9183)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","18/12","Cattle","Bos taurus","v. lumbale","","partial","1.0","108.0","sub-adult","<60","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6D7CF51-608F-46D2-8AC7-AB4FF1970F84","Bone 11/8 (9158)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","11/8","Cattle","Bos taurus","Femur","","diaphysis / middle portion","1.0","55.8","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0C67292-08D7-402B-7B06-C83BE5C69511","Bone 6/4 (9133)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","6/4","Cattle","Bos taurus","Ulna","Right","complete","1.0","12.5","neonate","<42-48","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/90B26691-FD89-43CA-B6D4-0825A2607D20","Bone 3/2 (9109)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","3/2","Cattle","Bos taurus","v. lumbale","","partial","1.0","15.5","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E45FBDDF-B07E-423A-EB9E-6341156CBF7B","Bone 50/14 (9084)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","50/14","Cattle","Bos taurus","Dens. sup.","Right","complete","1.0","24.3","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0CFC663-D3FD-4C17-F41F-6E3031AD03D6","Bone 42/11 (9058)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","42/11","Cattle","Bos taurus","Humerus","","diaphysis / middle portion","1.0","14.7","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E41D54C5-F06D-4AF2-AD5A-00C36CBE0CE0","Bone 29/9 (9033)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","29/9","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","26.1","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/109D5801-AE02-4B1A-6D90-1668617A8433","Bone 19/13 (9007)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","19/13","Cattle","Bos taurus","Cranium","Right","","1.0","15.7","adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F276C97C-3D11-41AB-9951-F03809CF69DF","Bone 32/8 (8983)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/A3F41691-2510-49A8-D720-48913D6EE3DD","Germany","Emden","Schulstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","32/8","Cattle","Bos taurus","Costa","","diaphysis/middle and distal","1.0","36.9","sub-adult","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
