"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Trench # (from Bag)","Locus (from Bag)","Name (from Bag)","Year Excavated","Date Sorted","Date Analyzed","Notes On Tag","Context","Further Analysis?","NISP","Common Name","Skeletal Area","Part","% Preserved","Distal Fused?","Principle Author / Analyst","Side","GL","SD","Bp","Bd","Dp","DD","Blc","Dlt","Dmv","Bmc","Dmt","Sh","Sb","Break Type","Proximal Fused?","GB","Btu","Lant","Dac","Cut/gnaw Marks?","Cut/gnaw Description","Bt","Hd","Shd","GL (unfused)","Bd (unfused)","Sex","SDO","DPA","LO (unfused)","BPC","link","GLpe","HP","Ld","Age 1","Age 2","GLl","GLm","Date Sorted","Bd (approximate measurement- medial malleolus is partly broken off in excavation)","Burnt? / Other Color","LA","LAR","Lds","Dlv","DC","Dd (unfused)","SLC","BG (unfused)","Hn","BFp","Btu (unfused)","GLP","LG","BG","Bd","Articulates/pair With?","articulates or conjoins with","LO","Bp (unfused)","Comments","depth","Bd (unfused)","Pathology?","Year","GLpe (unfused)","GL (unfused both ends)","PL","H","DC (unfused)","GL (both ends unfused)","Dp (unfused)","length","breadth","LG (unfused)","HS (unfused)","BFd","HFcr","BFcd","GLP (unfused)","Year","width","GL (prox end unfused)","BFd (unfused)"
"http://opencontext.org/subjects/EE4CDFAC-DC93-412C-EFFD-05CF28395FC6","Bone PC-03724","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Sus scrofa (domestic)","Mandibular tooth","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","Incisor","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/80C5F0E5-F225-41B2-3E56-E25CBADC2F73","Bone PC-03725","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","ramus frag, w/P2-M1","25% preserved","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","P4=b; M1=f","Hongo/Meadow Stage IV: 12-18 months","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/534D3F40-3BB2-4C56-6BD8-5C4E88CD1B40","Bone PC-03726","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","ramus frag, w/P2-M1","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","P4=d; M1=f","Hongo/Meadow Stage V: 18-24 months","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1C274065-26D4-46DC-E67F-236D86A1DA5A","Bone PC-03727","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","ramus frag, w/P2-P4","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AD27094D-351E-45EC-60C8-7FCB37C9445A","Bone PC-03728","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/10840","Lepus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Lepus spp.?","Femur","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","yes","1.0","Hare","Hindlimb, Upper","dist shaft","25% preserved","fused","Sarah Whitcher Kansa","Right","","","","19.1","","","","","","","","","","horizontal jagged","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FB543098-39C5-4497-09DB-E1283E48C66B","Bone PC-03729","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Ovis aries","Radius","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Sheep, domestic","Forelimb, Upper","prox shaft","half preserved","","Sarah Whitcher Kansa","Right","","16.1","30.9","","","8.2","","","","","","","","diagonal jagged","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AFA314D0-97DA-4A7E-8F67-BE3D9F91D3FD","Bone PC-03730","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","Ovis aries","Metacarpal","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Sheep, domestic","Feet","prox shaft","75% perserved","","Sarah Whitcher Kansa","Right","","14.0","21.4","","16.8","","","","","","","","","diagonal jagged","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1A6E1C68-48F4-42B7-7615-DBDB1D74C75B","Bone PC-03731","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","Ovis aries","Astragalus","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Sheep, domestic","Hindlimb, Lower","nearly complete","75% perserved","","Sarah Whitcher Kansa","Left","","","","19.6","","","","","","","","","","modern","","","","","","","","","","","","","","","","","","","","","","","","","28.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/121E70BF-B076-4958-4334-EE46F4917A74","Bone PC-03732","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/328663","Sus scrofa","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","Sus scrofa (wild)","Maxillary tooth","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Boar","Head","Canine","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","Male","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09FFBC34-DD4A-4A7E-2E9D-1C80DECB7CEA","Bone PC-03733","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/328663","Sus scrofa","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","Sus scrofa (wild)","Maxillary tooth","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Boar","Head","Canine","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","Male","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/34DC61AC-6373-4F88-5279-DDDE788BD268","Bone PC-03734","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/328663","Sus scrofa","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","Sus scrofa (wild)","Maxillary tooth","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Boar","Head","Canine","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","Male","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/515A8E4D-5198-4701-9358-9C776898302E","Bone PC-03735","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/328663","Sus scrofa","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","Sus scrofa (wild)","Mandibular tooth","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Boar","Head","Canine","","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","Male","","","","","PC-03735-01; PC-03735-02","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4745FFA3-2EE6-43DB-6D8A-D40794A4D05C","Bone PC-03736","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","","","","","","","Sus scrofa (domestic)","Cranium, maxillary","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","max, w/M2-M3","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","moderate wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/84BAB53A-3F15-40DE-123D-35DE2456FD88","Bone PC-03737","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/328663","Sus scrofa","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","Sus scrofa (wild)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Boar","Head","diastema, w/Canine","","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","F- is small and reaches back only to premolar area","","","","","PC-03737-01; PC-03737-02; PC-03737-03; PC-03737-04","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9AEE6216-ED79-47FC-2F36-D18844EF13DA","Bone PC-03738","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","Sus scrofa (domestic)","Metapodial","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Feet","mpod II or V, C","","unfused","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","40.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4186002D-DE4D-4A3F-90C8-EA3F776DE712","Bone PC-03739","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","Sus scrofa (domestic)","Metacarpal","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Feet","mcIV, C","Complete","fused","Sarah Whitcher Kansa","Left","65.1","11.8","13.9","16.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8C860527-4B07-420D-07DC-89271984F3E5","Bone PC-03740","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","Sus scrofa (domestic)","Metapodial","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Feet","mpod III or IV, dist shaft","25% preserved","unfused","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","13.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBCD5C87-4D76-434A-B423-B9002B02E0D1","Bone PC-03741","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Sus scrofa (domestic)","Phalanx 1","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Feet","Complete","Complete","","Sarah Whitcher Kansa","","","","17.1","14.6","","","","","","","","","","","fused","","","","","","","","","","","","","","","","","","33.8","","","","","","","","","","","","","","","","","","","","","","","","","probably artic PC-03741 and PC-03742","Bone PC-03742","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/91F8ABA8-0459-4E53-04C2-F6A8ABBED80A","Bone PC-03742","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","Sus scrofa (domestic)","Phalanx 2","T-52","12","CAK/EJM I","","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","0.0","Pig","Feet","Complete","Complete","","Sarah Whitcher Kansa","","21.8","","15.8","13.1","","","","","","","","","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","probably artic PC-03741 and PC-03742","Bone PC-03741","","","","","","","2009.0","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FB7BE453-70CA-4445-AB30-9F3E7D7AFF40","Bone PC-03743","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","diastema, w/P1, dp2-pd3","less than 25%","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","P2 just breaking through bone","Hongo/Meadow Stage II: up to 6 months","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8AFAFD47-A821-49E3-99B2-C9D99B2A3E84","Bone PC-03744","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","diastema, w/P2 and dp4-M2 frag","less than 25%","","Sarah Whitcher Kansa","Left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","P2 fully erupted; dp4=m; M1=e","Hongo/Meadow Stage III: 6-12 months","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BAF93AD0-A6EE-43D9-FCD6-9ADB0AC367D1","Bone PC-03745","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","ramus frag, w/M1/2","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8DACDA74-9BBC-461D-5B26-ADB871A0A9BB","Bone PC-03746","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-23","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","Sus scrofa (domestic)","Mandible","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Head","ramus frag, w/M2 frag-M3","less than 25%","","Sarah Whitcher Kansa","Right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","M2=e/f; 3=a/b","Hongo/Meadow Stage V: 18-24 months","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/63AC82E7-CC08-4664-7283-24E15EA646F2","Bone PC-03747","Murlo","http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F","Animal Bone","2014-07-22","Sarah Whitcher Kansa","43.152466201782000000000","11.403013229370000000000","Best available location data","-700","-535","http://opencontext.org/subjects/7A2631C5-ABBD-46F6-6A6B-0C23EA819370","Italy","Poggio Civitate","Tesoro","Tesoro52","Tr-ID 612","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","Sus scrofa (domestic)","Metapodial","T-52","12","CAK/EJM I","2009.0","2011-07-05 00:00:00","2012-07-20 00:00:00","","Workshop","","1.0","Pig","Feet","mpod II or V, dist epiph","less than 25%","unfused","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","does not artic w/ PC-03738 or PC-03753","","","","","","","","","","","","","","","","","","","","","","","","","","",""
