"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Culture","Site Type","Site Name","Form Number","Form Number","Artifact Category (1)","Artifact Category (2)","Artifact Category (3)","Artifact Category (4)","Artifact Category (5)","Artifact Disposition (5)","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","SHPO evaluation of NR eligibility","Date of SHPO evaluation","Artifact Disposition (1)","Diagnostic Type (1)","Diagnostic Type Count (1)","Diagnostic Type (2)","Diagnostic Type Count (2)","Comments (Primarily temporal or functional interpretations)","Artifact Disposition (2)","Artifact Disposition (3)","Artifact Disposition (4)","Diagnostic Type (3)","Diagnostic Type Count (3)","Diagnostic Type (4)","Diagnostic Type Count (4)","Diagnostic Type (5)","Diagnostic Type Count (5)","Diagnostic Type (6)","Diagnostic Type Count (6)","Diagnostic Type (7)","Diagnostic Type Count (7)","Diagnostic Type (8)","Diagnostic Type Count (8)","Diagnostic Type (9)","Diagnostic Type Count (9)","Diagnostic Type (10)","Diagnostic Type Count (10)","Diagnostic Type (11)","Diagnostic Type Count (11)","Diagnostic Type (12)","Diagnostic Type Count (12)","Un-coded culture description","Artifact Category (6)","Artifact Disposition (6)","Artifact Category (7)","Artifact Disposition (7)","Artifact Category (8)","Artifact Disposition (8)","Artifact Category (9)","Artifact Disposition (9)","Artifact Category (10)","Artifact Disposition (10)","Artifact Category (11)","Artifact Disposition (11)","Artifact Category (12)","Artifact Disposition (12)","Artifact Category (13)","Artifact Disposition (13)","Remarks on collection strategies or artifacts","Un-coded site type","Artifact Category (14)","Artifact Disposition (14)","Artifact Category (15)","Artifact Disposition (15)","Artifact Category (16)","Artifact Disposition (16)","Artifact Category (17)","Artifact Disposition (17)","Artifact Category (18)","Artifact Disposition (18)","Artifact Category (19)","Artifact Disposition (19)","Artifact Category (20)","Artifact Disposition (20)","Artifact Category (21)","Artifact Disposition (21)","Artifact Category (22)","Artifact Disposition (22)","Artifact Category (23)","Artifact Disposition (23)","Artifact Category (24)","Artifact Disposition (24)","Artifact Category (25)","Artifact Disposition (25)","Artifact Category (26)","Artifact Disposition (26)","Diagnostic Type (13)","Diagnostic Type (14)","Diagnostic Type (15)","Diagnostic Type (16)","Diagnostic Type (17)","Diagnostic Type (18)","Diagnostic Type Count (18)","Diagnostic Type (19)","Diagnostic Type Count (19)","Diagnostic Type (20)","Diagnostic Type Count (20)","Diagnostic Type (21)","Diagnostic Type Count (21)","Diagnostic Type (22)","Diagnostic Type Count (22)","Diagnostic Type (23)","Diagnostic Type Count (23)","Diagnostic Type (24)","Diagnostic Type Count (24)","Diagnostic Type (25)","Diagnostic Type Count (25)","Diagnostic Type (26)","Diagnostic Type Count (26)","National Register Reference Number","Diagnostic Type Count (13)","Diagnostic Type Count (14)","Diagnostic Type Count (15)","Diagnostic Type Count (16)","Diagnostic Type Count (17)","Date Listed","Artifact Category (27)","Artifact Disposition (27)","Artifact Category (28)","Artifact Disposition (28)","Artifact Category (29)","Artifact Disposition (29)","Artifact Category (30)","Artifact Disposition (30)","Artifact Category (31)","Artifact Disposition (31)","Artifact Category (32)","Artifact Disposition (32)","Artifact Category (33)","Artifact Disposition (33)","Artifact Category (34)","Artifact Disposition (34)","Artifact Category (35)","Artifact Disposition (35)","Diagnostic Type (27)","Diagnostic Type Count (27)","Diagnostic Type (28)","Diagnostic Type Count (28)","Diagnostic Type (29)","Diagnostic Type Count (29)","Diagnostic Type (30)","Diagnostic Type Count (30)","Diagnostic Type (31)","Diagnostic Type Count (31)","Diagnostic Type (32)","Diagnostic Type Count (32)","Diagnostic Type (33)","Diagnostic Type Count (33)","Diagnostic Type (34)","Diagnostic Type Count (34)","Diagnostic Type (35)","Diagnostic Type Count (35)","Diagnostic Type (36)","Diagnostic Type Count (36)","Diagnostic Type (37)","Diagnostic Type Count (37)","Diagnostic Type (38)","Diagnostic Type Count (38)","Diagnostic Type (39)","Diagnostic Type Count (39)","Diagnostic Type (40)","Diagnostic Type Count (40)","Diagnostic Type (41)","Diagnostic Type Count (41)","Diagnostic Type (42)","Diagnostic Type Count (42)","Diagnostic Type (43)","Diagnostic Type Count (43)","Diagnostic Type (44)","Diagnostic Type Count (44)","Diagnostic Type (45)","Diagnostic Type Count (45)","Diagnostic Type (46)","Diagnostic Type Count (46)","Diagnostic Type (47)","Diagnostic Type Count (47)","Diagnostic Type (48)","Diagnostic Type Count (48)","Diagnostic Type (49)","Diagnostic Type Count (49)","Diagnostic Type (50)","Diagnostic Type Count (50)","Diagnostic Type (51)","Diagnostic Type Count (51)","Diagnostic Type (52)","Diagnostic Type Count (52)","Diagnostic Type (53)","Diagnostic Type Count (53)","Diagnostic Type (54)","Diagnostic Type Count (54)","Diagnostic Type (55)","Diagnostic Type Count (55)","Diagnostic Type (56)","Diagnostic Type Count (56)","Diagnostic Type (57)","Diagnostic Type Count (57)","Diagnostic Type (58)","Diagnostic Type Count (58)","Diagnostic Type (59)","Diagnostic Type Count (59)","Diagnostic Type (60)","Diagnostic Type Count (60)","Diagnostic Type (61)","Diagnostic Type Count (61)","Diagnostic Type (62)","Diagnostic Type Count (62)","Diagnostic Type (63)","Diagnostic Type Count (63)","Diagnostic Type (64)","Diagnostic Type Count (64)","Diagnostic Type (65)","Diagnostic Type Count (65)","Diagnostic Type (66)","Diagnostic Type Count (66)","Diagnostic Type (67)","Diagnostic Type Count (67)","Diagnostic Type (68)","Diagnostic Type Count (68)","Diagnostic Type (69)","Diagnostic Type Count (69)","Diagnostic Type (70)","Diagnostic Type Count (70)","Diagnostic Type (71)","Diagnostic Type Count (71)","Diagnostic Type (72)","Diagnostic Type Count (72)","Diagnostic Type (73)","Diagnostic Type Count (73)","Diagnostic Type (74)","Diagnostic Type Count (74)","Diagnostic Type (75)","Diagnostic Type Count (75)","Diagnostic Type (76)","Diagnostic Type Count (76)","Diagnostic Type (77)","Diagnostic Type Count (77)","Diagnostic Type (78)","Diagnostic Type Count (78)","Diagnostic Type (79)","Diagnostic Type Count (79)","Diagnostic Type (80)","Diagnostic Type Count (80)","Artifact Category (36)","Artifact Disposition (36)","Artifact Category (37)","Artifact Disposition (37)","Date Landmarked","Artifact Category (38)","Artifact Disposition (38)","Artifact Category (39)","Artifact Disposition (39)","Artifact Category (40)","Artifact Disposition (40)","Artifact Category (41)","Artifact Disposition (41)","Artifact Category (42)","Artifact Disposition (42)","Artifact Category (43)","Artifact Disposition (43)","Artifact Category (44)","Artifact Disposition (44)","Artifact Category (45)","Artifact Disposition (45)","Artifact Category (46)","Artifact Disposition (46)","Artifact Category (47)","Artifact Disposition (47)","Artifact Category (48)","Artifact Disposition (48)","Diagnostic Type (81)","Diagnostic Type (82)","Diagnostic Type (83)","Diagnostic Type (84)","Diagnostic Type (85)","Diagnostic Type (86)","Diagnostic Type (87)","Diagnostic Type (88)","Diagnostic Type (89)","Diagnostic Type (90)","Diagnostic Type (91)","Diagnostic Type (92)","Artifact Category (49)","Artifact Disposition (49)","Artifact Category (50)","Artifact Disposition (50)","Artifact Category (51)","Artifact Disposition (51)","Artifact Category (52)","Artifact Disposition (52)","Artifact Category (53)","Artifact Disposition (53)","Artifact Category (54)","Artifact Disposition (54)","Artifact Category (55)","Artifact Disposition (55)","Artifact Category (56)","Artifact Disposition (56)"
"http://opencontext.org/subjects/5F1DF32F-2D39-4602-2B3A-F94A419489FD","MO01323","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","1866","1879","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00031","19th Century","Reconstruction 1866-1879","Reconstruction 1866-1879","Shipwreck (historic)","BRICK WRECK","","","","","","","","","8MO1323","8MO01323","8-MO-1323; 8-MO-01323","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/98A61A97-04DB-4D5A-69E8-5E533806C1F2","MO01324","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.595703125000000000000","Location approximated as a security precaution (Zoom: 11)","1898","1916","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Spanish-American War 1898-1916","Spanish-American War 1898-1916","Shipwreck (historic)","IRON MASTED SCHOONER","","","","","","","","","8MO1324","8MO01324","8-MO-1324; 8-MO-01324","no evaluation","","","COIN DATED 1905","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/80C30BAB-6BD8-4F46-1BF6-AF64CABFC61B","MO01325","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.595703125000000000000","Location approximated as a security precaution (Zoom: 11)","1866","1879","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00031","19th Century","Reconstruction 1866-1879","Reconstruction 1866-1879","Shipwreck (historic)","WELBERRY WRECK","","","","","","","","","8MO1325","8MO01325","8-MO-1325; 8-MO-01325","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF1F42C1-32D4-482F-93FE-B3F5B338DD4F","MO01326","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","1783","1821","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Spanish-Second Period 1783-1821","Spanish-Second Period 1783-1821","Shipwreck (historic)","HMS FLY","","","","","","","","","8MO1326","8MO01326","8-MO-1326; 8-MO-01326","no evaluation","","","ENGLISH 616 CANNON","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/918FD113-1775-464C-D5F1-E8540260FEF2","MO01327","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.595703125000000000000","Location approximated as a security precaution (Zoom: 11)","0","0","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Shipwreck (historic)","INDIAN KEY WRECK","","","","","","","","","8MO1327","8MO01327","8-MO-1327; 8-MO-01327","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C0680EEF-3D7B-4418-7C6F-F321ED58CB6A","MO01328","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","25.085573012452000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","0","0","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Shipwreck (historic)","BRONZE PIN WRECK","","","","","","","","","8MO1328","8MO01328","8-MO-1328; 8-MO-01328","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/81E9CB21-0483-49F8-31FD-FECA72A50A39","MO01329","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","0","0","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Shipwreck (historic)","SCHOONER WRECK","","","","","","","","","8MO1329","8MO01329","8-MO-1329; 8-MO-01329","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4BA9363B-7E53-461A-8706-1D87836CB2B1","MO01330","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-22","Florida Department of State, Division of Historical Resources (FDOS-DHR)","25.085573012452000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","0","0","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Shipwreck (historic)","WINDLASS WRECK","","","","","","","","","8MO1330","8MO01330","8-MO-1330; 8-MO-01330","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D594A94A-428A-4241-7D12-0DF9E4D45DB3","MO01331","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","25.085573012452000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","0","0","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Shipwreck (historic)","BRASS WRECK","","","","","","","","","8MO1331","8MO01331","8-MO-1331; 8-MO-01331","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86D2B650-2FD3-4E5B-F75D-C408916BC9C8","MO01332","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","0","0","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Shipwreck (historic)","ORE BALLAST SCHOONER WRECK","","","","","","","","","8MO1332","8MO01332","8-MO-1332; 8-MO-01332","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/269D3878-0AAC-4932-2010-DE9EBB93BF4C","MO01334","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.419921875000000000000","Location approximated as a security precaution (Zoom: 11)","0","0","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00065","Unknown","Unknown","Shipwreck (historic)","KEARNS WRECK","","","","","","","","","8MO1334","8MO01334","8-MO-1334; 8-MO-01334","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/146FAA32-5DDD-473C-3524-27FB4C06D96E","MO01335","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.771484375000000000000","Location approximated as a security precaution (Zoom: 11)","1513","1763","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00031","Historic Non-Native American; 19th Century","Spanish-First Period 1513-1763; Spanish-Second Period 1783-1821; American Acquisition & Development 1821-45","Spanish-First Period 1513-1763; Spanish-Second Period 1783-1821; American Acquisition & Development 1821-45","Artifact scatter-variable density; Shipwreck (historic); Anchorage midden-underwater","INDIAN KEY ANCHORAGE","","","","","","","","","8MO1335","8MO01335","8-MO-1335; 8-MO-01335","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8CD52E1C-F6AE-448B-04F8-98959E472DBF","MO01336","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.595703125000000000000","Location approximated as a security precaution (Zoom: 11)","1000","1700","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00031","Late Prehistoric; Historic Non-Native American; 19th Century","Glades IIIc; Spanish-First Period 1513-1763; Spanish-Second Period 1783-1821; American Acquisition & Development 1821-45","Glades IIIc; Spanish-First Period 1513-1763; Spanish-Second Period 1783-1821; American Acquisition & Development 1821-45","Artifact scatter-variable density; Shipwreck (historic); Anchorage midden-underwater","TEA TABLE ANCHORAGE","","","","","","","","","8MO1336","8MO01336","8-MO-1336; 8-MO-01336","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3E4E202-8808-4743-8785-5D1C636267F9","MO01337","Florida Site Files","http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959","Site","2014-07-23","Florida Department of State, Division of Historical Resources (FDOS-DHR)","24.926269002229000000000","-80.595703125000000000000","Location approximated as a security precaution (Zoom: 11)","1513","1763","http://opencontext.org/subjects/42B1A255-7B2E-4CD3-99EE-05B9DF03D5ED","United States","Florida","Monroe","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00031","Historic Non-Native American; 19th Century","Spanish-First Period 1513-1763; Spanish-Second Period 1783-1821; American Acquisition & Development 1821-45; Reconstruction 1866-1879; Post-Reconstruction 1880-1897; Spanish-American War 1898-1916","Spanish-First Period 1513-1763; Spanish-Second Period 1783-1821; American Acquisition & Development 1821-45; Reconstruction 1866-1879; Post-Reconstruction 1880-1897; Spanish-American War 1898-1916","Artifact scatter-variable density; Shipwreck (historic); Anchorage midden-underwater; Artifact scatter-low density","TAVERNIER KEY/PLANTER ANCHORAGE","","","","","","","","","8MO1337","8MO01337","8-MO-1337; 8-MO-01337","no evaluation","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
