"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Has note","Principle Author / Analyst","Building","Locus Type","Year Opened","Director","Excavated by","Building"
"http://opencontext.org/subjects/90413F28-3BD6-45DC-3BF7-FD7BEA93DFC9","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 3-178-233; Bone 3-178-288","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Architecture","2004.0","","Jack Green",""
"http://opencontext.org/subjects/02293BAC-C3C4-44F6-90F1-242FE8C94AE8","Locus 35","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 35-156-227","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/06018627-1D87-4D24-D222-D2E91D72CF99","Locus 41","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 41-169-231; Bone 41-169-286; Bone 41-176-224","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/E6450C65-DF77-409C-4713-DB43F0D7A027","Locus 36","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 36-287-211","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/3B07AFA0-8261-404D-8305-6F05BA500B9C","Locus 40","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 40-173-223","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/597D53F2-AF90-43BF-3446-447CADB750D4","Locus 46","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 46-242-209; Bone 46-279-210; Bone 46-279-277; Bone 46-304-214; Bone 46-304-278","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/BE4DA197-D43E-4D32-9A49-E49D85158AAB","Locus 38","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 38-166-203","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/176125B8-1929-4050-8341-45299C43C526","Locus 31","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 31-147-217; Bone 31-147-280; Bone 31-148-146; Bone 31-148-147; Bone 31-148-148; Bone 31-148-235; Bone 31-148-290","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/2B826F30-A609-4738-9849-EE7961E7AC5F","Locus 34","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 34-155-222; Bone 34-155-283; Bone 34-161-66","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/9C8D69CE-2A2D-4248-60C7-4CB244B19003","Locus 44","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 44-27-47; Bone 44-27-48; Bone 44-27-125; Bone 44-27-137; Bone 44-27-232; Bone 44-27-287; Bone 44-297-136; Bone 44-297-220; Bone 44-297-281","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/4C34087E-0F06-49FB-9D28-667F304E2B9E","Locus 33","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 33-151-221; Bone 33-151-282; Bone 33-159-30; Bone 33-159-37; Bone 33-159-40; Bone 33-159-119","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/C7733230-EE6D-4D9A-9CA6-4FCAB657B89B","Locus 45","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 45-266-19; Bone 45-307-213","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/4BD67313-BE88-4D12-9F61-B021118D9472","Locus 32","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 32--118; Bone 32-179-17; Bone 32-179-21; Bone 32-179-33; Bone 32-179-98; Bone 32-179-141; Bone 32-179-150; Bone 32-183-273; Bone 32-206-285; Bone 32-212-236; Bone 32-214-152; Bone 32-214-216; Bone 32--218; Bone 32--219; Bone 32-221-68; Bone 32-223-67; Bone 32-223-133; Bone 32-227-238; Bone 32-231-81; Bone 32-231-225; Bone 32-235-43; Bone 32-235-234; Bone 32-235-289; Bone 32-237-129; Bone 32-237-130; Bone 32-237-134; Bone 32-237-229; Bone 32-237-230; Bone 32-238-205; Bone 32-245-226; Bone 32-248-284; Bone 32-251-207; Bone 32-260-212; Bone 32-263-240; Bone 32-263-241; Bone 32-263-291; Bone 32-268-31; Bone 32-268-253; Bone 32-271-204; Bone 32-271-237","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/3FFE848F-2CF2-4F23-1F25-12A0D145A29A","Locus 43","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Jack Green; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 43-84-215; Bone 43-84-279; Bone 43-276-15; Bone 43-318-242; Bone 43-318-243; Bone 43-318-245","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","700.0","Soil","2004.0","","Jack Green",""
"http://opencontext.org/subjects/39228E58-165F-4098-3900-4490CD7391FC","Locus 30","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AD563668-ACFE-4E2C-8F53-B481385BA014","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Bone 30-141-85; Bone 30-141-228; Bone 30-143-3; Bone 30-143-202; Bone 30-153-208; Bone 30-153-274; Bone 30-165-239; Bone 30-189-99; Bone 30-189-249; Bone 30-189-271; Bone 30-285-206; Bone 30-285-272","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/3E1C46D8-E500-4902-4FA3-BA56AC4D1242","Locus 11","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 11-25-244; Bone 11-25-246; Bone 11-28-269","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/96FA50C5-692E-49CB-C32F-DE2CFD6154BE","Locus 9","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 9-8-93","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/8E4C9DAB-BB62-44FB-CF9D-4B32773E034F","Locus 14","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 14-44-126; Bone 14-64-84","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/66F1B2E1-0B02-477E-3864-497B2DB04189","Locus 3","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 3-32-65; Bone 3-32-124; Bone 3-32-199; Bone 3-32-254; Bone 3-32-255; Bone 3-32-256; Bone 3-32-257; Bone 3-32-261","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/8625F0A2-CEE3-4E1D-8319-986A98039AE9","Locus 15","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 15-48-36; Bone 15-48-79; Bone 15-48-151","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/61D6C24F-1048-4204-7EFA-5C39816ADAB4","Locus 17","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 17-52-35; Bone 17-52-64; Bone 17-74-78; Bone 17-74-193; Bone 17-74-194","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/7CEC879A-3E28-419B-0E72-B4E1BB7FF1AC","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 13-37-26; Bone 13-41-27; Bone 13-43-29; Bone 13-43-135; Bone 13-43-200; Bone 13-43-201; Bone 13-43-270; Bone 13-44-195","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/7E08CCCB-B598-42B3-D286-74B5B2ED0BED","Locus 16","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 16-47-11","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/4384B9F6-49E7-48BE-3264-DF63261DED9F","Locus 20","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1D24BA6E-68D2-4868-33A9-CEEE34DDF84D","Jordan","Khirbat al-Mudayna al-Aliya","Unit 3H04","Bone 20-76-2; Bone 20-79-198","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","","","","","",""
"http://opencontext.org/subjects/545E06C5-5B0C-4E01-E327-4025E96F7FB0","Locus 21","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 21-9-260","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/677F418F-4EE9-4445-9316-0CA44248BC94","Locus 2","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 2-5-180","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/7AE0710C-7043-446E-EB71-A2CBCC5EAE7A","Locus 12","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 12-84-176","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Architecture","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/5AB73AC1-E099-4E08-90BF-0A8B3B705D38","Locus 26","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 26-143-172","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/7BB726C6-D370-4586-E2BB-71E554AD8AA6","Locus 9","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 9-1-95; Bone 9-1-177","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/7ED41F96-D5D3-4E42-D033-579697642B31","Locus 13","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 13-32-55; Bone 13-32-59; Bone 13-32-82; Bone 13-32-166","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/F8094DE3-462A-4FDA-6046-774FD6731E10","Locus 18","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 18-91-173; Bone 18-92-23; Bone 18-92-51; Bone 18-92-56; Bone 18-92-73; Bone 18-101-140; Bone 18-101-174; Bone 18-102-105; Bone 18-102-113; Bone 18-102-168; Bone 18-103-122; Bone 18-103-169; Bone 18-104-60; Bone 18-118-109; Bone 18-118-178","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/83C3070D-5D3F-458B-A3CE-700985F8C110","Locus 17","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 17-146-16; Bone 17-146-20; Bone 17-146-42; Bone 17-146-91; Bone 17-146-111; Bone 17-146-123; Bone 17-146-175","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/FAD2A2EA-790F-4EAF-348A-B68A4E24277C","Locus 10","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 10-29-6","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/4E09C9DB-6E2A-4FDD-63C5-9EB0CDDD249F","Locus 24","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-22","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 24--4; Bone 24--38; Bone 24--49; Bone 24--50; Bone 24--71; Bone 24--89; Bone 24--143; Bone 24--164; Bone 24--248; Bone 24--267","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/1EB23EED-AFA9-4924-967D-34C81AF0F4B2","Locus 20","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","William Zimmerle; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/1EED16F7-FD0F-468D-06AF-0F5B8F2320F3","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G86","Bone 20-19-5; Bone 20-19-13; Bone 20-19-34; Bone 20-19-121; Bone 20-19-128; Bone 20-19-131; Bone 20-19-139; Bone 20-19-144; Bone 20-19-167; Bone 20-117-1; Bone 20-117-39; Bone 20-117-179; Bone 20-126-41; Bone 20-126-165","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2004.0","","William Zimmerle",""
"http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Locus 18","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 77.00; Bone 78.00; Bone 79.00; Bone 104.00; Bone 105.00; Bone 123.00; Bone 239.00; Bone 240.00; Bone 241.00; Bone 242.00; Bone 243.00; Bone 244.00; Bone 259.00; Bone 260.00; Bone 261.00; Bone 262.00; Bone 263.00; Bone 285.00; Bone 307.00; Bone 308.00; Bone 309.00; Bone 310.00; Bone 311.00; Bone 312.00; Bone 313.00; Bone 316.00; Bone 318.00; Bone 319.00; Bone 320.00; Bone 322.00; Bone 328.00; Bone 329.00; Bone 337.00; Bone 341.00; Bone 342.00; Bone 343.00; Ceramic 228; Ceramic 255; Ceramic 259; Ceramic 266; Ceramic 268; Ceramic 269; Ceramic 272","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
"http://opencontext.org/subjects/4E48677F-F3C2-4065-206B-76B42BA94059","Locus 14","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Locus","2014-07-23","Ellen Simmons; Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0D833757-6EC1-4A8F-04B3-609316B329E6","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Bone 70.00; Bone 71.00; Bone 72.00; Bone 245.00; Bone 246.00; Bone 247.00; Bone 321.00","A locus is the primary unit for recording archaeological context used in this project.","Benjamin Porter","200.0","Soil","2000.0","","Ellen Simmons",""
