"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Function","Part","Material","Shape","Culture","Sequence","Quantity","Editor","Liquid Color","Paint Color","Motif","Plastic Decoration","Cat_arabic_month","Cat Month","Diagnostic","Year","Munsell","Height","Culture Number","Cat Number","Object","Description","Month","Display Date","Year (text)","Weight","Cat Type Full","Thickness","Condition","Day","Label","Catalogued by","Excavated by","Length","Standard","Frame","Width","Roll","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Cat Sub","Dimension Notes","Drawing Number","Drawn by","Volume","Quantity"
"http://opencontext.org/subjects/FD49EB69-90BA-4914-7F12-7EFDF8241583","20192C (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2BA1ADBE-CCE4-45D4-1168-C5345601891A","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 22","Seq. 20192C","Bowl","Rim","Pottery","Inverted","Nabataean","20192C","2.0","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD4EDD78-E6A0-4BB2-3B1E-9B7CAD6B308B","126810 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5102A48F-2C1A-4326-BFA7-2B46B9137C9C","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","Seq. 126810","","","Bone","","","126810","7.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD5BC787-B6F5-4218-D8C9-3F6AA49CF4FA","20018 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0D2C7520-630B-4C80-14A9-B34D69C6EE22","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 1","Seq. 20018","Indeterminable","Rim","Pottery","Plain Vertical","Indeterminable","20018","2.0","Martha Sharp Joukowsky","Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD5C9B7E-9C42-41B3-0FCE-3F5DAB30090C","31012 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65501388-8605-40F7-38B5-4DB32C388E63","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 9","Seq. 31012","Mosaic","Architectural Frag","Stone","","Indeterminable","31012","1.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD600801-991A-4A58-A0E8-BEEDD9BC90AE","5271 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/20D46768-6CE2-4696-3AFA-7AB0B83170D4","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 40","Seq. 5271","","Indeterminable","Bone","","","5271","13.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD635BD4-739C-401A-76D5-AB69305A2758","52659 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9CF90BBE-A5E3-4B17-EF5A-8037A2015FA4","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 25","Seq. 52659","Plate","Body Sherd","","","Nabataean","52659","3.0","Martha Sharp Joukowsky","","Brown","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD6AC721-FF45-48AE-E659-E25D2C54375A","52200 (87)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7933C3CE-449E-4617-8013-FA68B022F118","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52200","Jar/Jug","Neck","","Tubular","","52200","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD6B23C3-8AAC-4E43-41C7-715C8AB5EA8C","127395 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/506D2B8F-73DF-4BCD-B60A-2C4F7070F73B","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 15","Seq. 127395","Bowl","Rim","Glass/Glass Slag","Flaring","","127395","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD71C4AE-30F9-4ECC-2B19-6F97ED8A1F3B","122099 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/255180CB-912D-4406-0678-1C57F827F459","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 5","Seq. 122099","Unknown","Rim","","Inverted","","122099","1.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD7640C0-2B34-497E-85B6-DEBC14641334","99-S-16(836)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84E4F62F-5F24-486F-EDB2-800105405343","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","","","","Limestone","","Nabataean","61028","","Martha Sharp Joukowsky","","","","","7.0","VII","trunk","1999.0","10YR8/3 very pale brown","","2.0","16.0","Elephant trunk","Upper section of elephant trunk","VI","23-VI","1999","","Stone","6.82","Fair","23.0","99-S-16","Deirdre Barrett","Sara G. Karz","8.87","99-S-16","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD77C7E1-4E0A-49CC-4DCD-302255B2B9A3","5306 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6DBF2E3-EA8E-4752-3CC1-86C4BB579E40","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 58","Seq. 5306","roof tile","Architectural Frag","","Flat","Indeterminable","5306","22.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD8417E3-4C60-4AE2-5CE8-F4734653F97A","37084 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/851BCCCD-1445-41CF-93CB-C2C6EF1B1CB6","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 10","Seq. 37084","Bowl","Rim","Pottery","Incurving","Indeterminable","37084","1.0","Martha Sharp Joukowsky","Salmon","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD86B20D-E6D1-4817-1421-0232967B4CD9","52127 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EEAA75C3-2ABD-4174-9F02-63B6E31760A0","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52127","","sf","","","","52127","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD87093B-B2CC-4A4D-AD9F-83BA099F6FBC","5218 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/742F7A66-E0FD-4318-84EC-99F3CA884EB9","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 46","Seq. 5218","Jar/Jug","Body Sherd","","","Indeterminable","5218","1.0","Martha Sharp Joukowsky","yellow","","","RG / **","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD8B5FF6-CBFF-4A6E-869E-39DE14C1546B","31078 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/699206A7-3532-400A-B7B6-CC0C073FCFC2","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 18","Seq. 31078","Jar/Jug","Handle/Rim","Pottery","Pointed","Unknown","31078","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD94906C-04C4-47E8-BD48-75E1317BE8DB","42221 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/505E1438-75BA-4A0A-AC62-36FB4F0EF96C","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 28","Seq. 42221","Hypocaust Tile","Architectural Frag","Pottery","Flat","Indeterminable","42221","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD9AEEF2-8B74-4E7D-54A2-478E5ED81448","102912 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03B8BB3E-65BD-449F-5763-1C952F32A522","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Seq. 102912","roof tile","Body Sherd","","Flat","","102912","2.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD9B211C-EFE3-44D8-0782-E4CA3E1EF6E0","52290 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E169607-56BA-4062-40FB-68BA575EE605","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52290","Cooking pot","Handle/Neck/Rim","","od","","52290","1.0","Martha Sharp Joukowsky","Salmon","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FD9D1337-DB7A-4C40-2F87-A8EA77F90D3D","122082 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8EF48481-8112-413E-825D-AECCFEA0414A","Jordan","Petra Great Temple","Lower Temenos","Trench 122","Locus 12","Seq. 122082","","Rim","","Incurving","","122082","6.0","Martha Sharp Joukowsky","Gray","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDA16D06-8083-4D27-8200-566CA77B15CF","127491 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B24AA647-7CF4-421F-99C2-B831E89B8BA7","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127491","Small Form","Base","Glass/Glass Slag","Ring","","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDA35AD9-3157-4753-FE5E-35D9192E58F5","20029A (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AFD12CA8-2566-4586-008A-D95BFC5D6C4A","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Seq. 20029A","Small Form","Body Sherd","Pottery","Incurving","R","20029A","4.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDA7267A-BA9A-4D96-2851-4B620AAF870B","97-L-2(393)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Leigh-Ann Bedal; Juliette Gimon","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8330F236-1EB2-4A52-B6C8-A8316EC375FB","Jordan","Petra Great Temple","Lower Temenos","Trench 28","Locus 5","","","","Ceramic","","Nabataean","28027","","Martha Sharp Joukowsky","","","","","8.0","VIII","Volute A","1996.0","5YR 7/3 pink","","2.0","2.0","Lamp fragment","Partial upper shoulder fragment of volute lamp with rosettes and fine molded ribbing radiating from the small filling hole, which is encircled with four incised lines.","VII","3-VII","1996","12.1","Wierdness","","Fair","3.0","97-L-2","Deirdre Barrett","Leigh-Ann Bedal; Juliette Gimon","3.7","","","","","97-L-2","6.0","","0.29","Found at end of 1996 season.
To be photographed.","","Diameters taken from scale","","","",""
"http://opencontext.org/subjects/FDA8E6F3-2FD2-4BA2-CA40-B6E2C5B51473","127979 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DA55DCD-49FD-411D-83BF-2C369E753A47","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 34","Seq. 127979","Bowl","Rim","","Inverted","","","1.0","Martha Sharp Joukowsky","Self-same","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDAAFF6B-3FE2-4ADC-98CF-4A808BF6E7B8","37085A (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/304F5FFA-0A0F-4F4A-12AB-8EFB4AA64A39","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 9","Seq. 37085A","Small Form","Neck","Pottery","Indeterminable","Indeterminable","37085A","1.0","Martha Sharp Joukowsky","Salmon","","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDAC54F3-E024-4403-D477-3433CE3FE04A","20018 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0D2C7520-630B-4C80-14A9-B34D69C6EE22","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 1","Seq. 20018","Indeterminable","Rim","Pottery","Everted","Indeterminable","20018","1.0","Martha Sharp Joukowsky","Salmon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDAC6E12-71FD-4C5B-9CAF-FBDC7835F023","126003 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/82F585CA-BA09-4F10-5241-0E1D90564B90","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Seq. 126003","floor tile","Construction Mat","","Squared-Off","","126003","43.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDB180F5-2D39-48BC-FADB-807558BE6B71","127489 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9F43F268-0368-4639-014D-A824A60806C1","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","Seq. 127489","floor tile","Body Sherd","","Flat","","","24.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDB6BC38-7C57-47A1-4B78-0AA66FB0D3F6","5242 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/556316D8-F189-417B-3682-102E500C22C0","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 40","Seq. 5242","Indeterminable","Body Sherd","","","Indeterminable","5242","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDB8EB44-C1F3-4AA4-6666-269E242F44A1","37044 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/889D453F-4E1E-404F-961E-2E64ECDB9D3B","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 8","Seq. 37044","roof tile","Architectural Frag","Pottery","Flat","Indeterminable","37044","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDCB2A5A-4EF0-4DFD-828A-90E63DC50AE9","17170 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4CB82A0F-8090-4AE7-0A12-A79722B3C23D","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 17170","Jar/Jug","Rim","Pottery","Plain Vertical","","17170","4.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDDB3DDB-23C7-4834-283C-7E6EEFF00CBC","31032B (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF4E540A-D474-4A57-6FC5-6B8A138CB2C8","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 8","Seq. 31032B","Jar/Jug","Handle/Rim","Pottery","Plain Vertical","Unknown","31032B","1.0","Martha Sharp Joukowsky","","","","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDE705DD-C014-41BF-1FF6-70128A78F7D7","52266 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/18DF0023-B3C3-4633-1941-99A5403E6D0F","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52266","Plate","Rim","","Inverted","Nabataean","52266","3.0","Martha Sharp Joukowsky","","Tan","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDE82D5E-A07A-4A8F-3E7B-89B18038AABC","42129 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F8874254-3362-4746-B67C-3AC1855AB902","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 19","Seq. 42129","Indeterminable","Body Sherd","Pottery","Indeterminable","Indeterminable","42129","7.0","Martha Sharp Joukowsky","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDEA1E17-CCC3-4227-A075-938EE3BA7F50","52094 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/393AC2B9-9986-470C-69F5-F4C8F5902A89","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52094","Indeterminable","Rim","","Plain Vertical","Byzantine/Islamic","52094","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDF9353C-84BA-4C74-DB90-6C6E0FE164BC","52322 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9F366275-56C6-4EE7-BFF6-1DDF69897441","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52322","Lamp","Spout","","","Indeterminable","52322","1.0","Martha Sharp Joukowsky","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FDFDF4CE-4A75-4D5D-8010-AF5840CFDD29","126838 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D6E56C4C-7076-4BD7-6FC8-50AAE4F4BE4A","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 31","Seq. 126838","Lamp","Body Sherd","","","","126838","3.0","Martha Sharp Joukowsky","Tan","","JOINS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE006829-FA1C-4A63-A902-4072FA7187E3","52023 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D24FC66C-BFF3-4476-427E-CCC118C15F57","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52023","roof tile","Construction Mat","","Flat","","52023","18.0","Martha Sharp Joukowsky","yellow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE02D8A9-7A2B-423C-0578-655DD1A01A64","52527 (60)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CBFD1000-5D98-4130-6981-7A971B8C9DDC","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52527","Indeterminable","Body Sherd","","","","52527","1.0","Martha Sharp Joukowsky","Tan","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE0331A0-9C7D-4A4B-2EBF-6B4F67DAAC7F","52465 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E77DA29B-EBA1-4376-168B-564F8D2ACDA6","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52465","Indeterminable","Body Sherd","","","","52465","29.0","Martha Sharp Joukowsky","Gray","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE06FE05-0E7D-4609-6C5A-41F552E9401F","4-M-48(1560)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EE364B06-F246-4A7A-8D77-7AEAC5243EF6","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 15","","","","Iron","","Unknown","97581","","Martha Sharp Joukowsky","","","","","7.0","VII","Arrowhead","2000.0","","","6.0","48.0","Arrowhead","Corroded arrowhead","VI","19-VI","2000","3.3","Metal","","Fair","19.0","4-M-48","Deirdre Barrett","Christopher A. Tuttle","3.71","","","1.46","","","","","","","","","","","",""
