"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Site Identifier","Feature Type","Context","Field Number","Artifact Type","Artifact Subtype","Condition","Burned","Design","Use","Sequence","Wear","Designed Activity","Actual Activity","Rock Type","Time Period","Has note","link","Principle Author / Analyst"
"http://opencontext.org/subjects/26A38020-B0D0-4447-2DD9-E13E9ADC2056","Object 777","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.473300000000000000000","-111.092400000000000000000","Best available location data","700","850","http://opencontext.org/subjects/A17E62D9-E37C-4742-7F49-2C673F7DE967","United States","Arizona","Wild Burro Canyon","Feature 0","AA:12:170","-","Disturbed","777","palette","bordered","broken","no","strategic","single","-","-","Paraphernalia","Paraphernalia","Granite","A.D. 700-850","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/2DAAE904-3613-4739-A77E-9AB2EC2CC107","Object 1637","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/58B4753D-3EAE-432E-2997-DBC22E7B951F","United States","Arizona","Desert Tortoise","Feature 183","AA:12:83","Pithouse","Fill","1637","metate","basin","broken","yes","expedient","destroyed","-","heavy","Food processing","Food processing","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1637.jpg","Jenny  Adams"
"http://opencontext.org/subjects/24F45E18-DFC8-4D55-475B-EC3C1AF8694E","Object 1622","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/58B4753D-3EAE-432E-2997-DBC22E7B951F","United States","Arizona","Desert Tortoise","Feature 183","AA:12:83","Pithouse","Fill","1622","ornament","pendant- blank","whole","no","strategic","unused","-","unused","Ornamentation","Unused","Muscovite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/487B97F6-2086-4537-2328-6F9597CFE0CA","Object 1368","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/F810DA3D-D476-4EA8-FDC9-4A29EA1BBAD1","United States","Arizona","Desert Tortoise","Feature 172","AA:12:83","Small pit","Pit fill","1368","metate","flat/concave","broken","heat cracked","expedient","recycled","sequential","moderate","Food processing","Multiple","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/85AB8FBB-3022-4163-47F2-5685FDEEB21A","Object 1209","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/24DD6F47-2401-4A13-7946-F2B0B8B729FE","United States","Arizona","Desert Tortoise","Feature 156","AA:12:83","Pithouse","Floor","1209","polisher","pebble","broken","no","expedient","-","-","moderate","Polishing/Smoothing","-","Basalt","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/7A5F2612-98A1-4651-7A3A-EE75224324E6","Object 1341","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/912C0BD1-54A1-485C-9053-96E2EBE7BFA2","United States","Arizona","Desert Tortoise","Feature 155","AA:12:83","Possible pithouse","Sheet Trash","1341","maul","full groove","whole","no","strategic","multiple","concomitant","unused","Percussion","Multiple","Dacite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/288E57F8-50DC-43EA-D62F-67D4EEC94B26","Object 1340","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/912C0BD1-54A1-485C-9053-96E2EBE7BFA2","United States","Arizona","Desert Tortoise","Feature 155","AA:12:83","Possible pithouse","Sheet Trash","1340","mano","basin","whole","no","expedient","single","-","moderate","Food processing","Food processing","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/B8E6EE55-DBC1-46CC-BBD2-7F79717C1EAC","Object 1226","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/912C0BD1-54A1-485C-9053-96E2EBE7BFA2","United States","Arizona","Desert Tortoise","Feature 155","AA:12:83","Possible pithouse","Sheet Trash","1226","metate","basin","broken","no","strategic","redesigned","sequential","heavy","Food processing","Food processing","Granodiorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/C1B72221-C7A8-442E-71D7-F21B28E96A5E","Object 1242","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Fill","1242","lapstone","flat","whole","no","expedient","single","-","heavy","Polishing/Smoothing","Manufacture - wood/bone","Siltstone","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/8642303D-927D-448C-F6C3-F62BEC8429BC","Object 1241","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Fill","1241","lapstone","flat","whole","no","strategic","single","-","moderate","Polishing/Smoothing","Manufacture - stone","Slate","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/09241112-A6F9-43C4-CB0E-D96029DC648F","Object 1126","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Sheet Trash","1126","mano","trough","whole","no","strategic","multiple","concomitant","moderate","Food processing","Multiple","Rhyolite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/E1694253-54A1-42FA-429D-19C1F866FAD3","Object 1280","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Floor fill","1280","unidentified","-","broken","no","-","-","-","-","-","-","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/D02D5A86-4B42-42EC-A1AE-58CC4ACF6DA6","Object 1268","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Floor fill","1268","polisher","faceted","whole","no","expedient","single","-","heavy","Polishing/Smoothing","Manufacture - pottery","Basalt","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/64D6F5FF-EEC8-4957-C177-168E45787BAD","Object 1258","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Roof/wall fall","1258","mano","flat/concave","whole","no","expedient","multiple","concomitant","moderate","Food processing","Multiple","Rhyolite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1277_fn1258.jpg","Jenny  Adams"
"http://opencontext.org/subjects/DC5929F3-8A85-41D1-C6B3-8248601E6101","Object 1277","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Floor","1277","axe","3/4 groove","whole","no","strategic","unused","-","unused","Percussion","Unused","Diabase","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1277_fn1258.jpg","Jenny  Adams"
"http://opencontext.org/subjects/E409958A-214B-4A65-ED05-8E11ECC1CBFE","Object 1276","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Floor","1276","polisher","faceted","whole","no","expedient","single","-","heavy","Polishing/Smoothing","Manufacture - pottery","Basalt","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/FFC5FE23-C331-4D1D-318A-4074E92EC9CD","Object 1272","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/64F426AB-BFF6-4FDD-838C-D49409C9977C","United States","Arizona","Desert Tortoise","Feature 152","AA:12:83","Pithouse","Floor","1272","mano","basin","whole","no","strategic","multiple","concomitant","moderate","Food processing","Multiple","Diorite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/4F8C95E9-66AC-44BA-F050-D53524DA924F","Object 1229","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/88639BEB-E57B-4E8D-424E-0F01FFBF6495","United States","Arizona","Desert Tortoise","Feature 147","AA:12:83","Pithouse","Floor fill","1229","saw","-","whole","no","expedient","single","-","moderate","Cutting/Scraping","Manufacture - wood/bone","Gneiss","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/983DBA3A-3330-4B0D-13DA-C3EAAAF7B5B1","Object 1100","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/88639BEB-E57B-4E8D-424E-0F01FFBF6495","United States","Arizona","Desert Tortoise","Feature 147","AA:12:83","Pithouse","Floor fill","1100","handstone","-","broken","heat cracked","-","-","-","-","-","Processing","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/E5C424CF-F27E-487D-81AA-F861E68DD439","Object 1088","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/88639BEB-E57B-4E8D-424E-0F01FFBF6495","United States","Arizona","Desert Tortoise","Feature 147","AA:12:83","Pithouse","Fill","1088","lapstone","flat","whole","no","strategic","single","-","light","Abrading","Manufacture - wood/bone","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/36670C83-226F-40DC-8256-7C5EECAF9C7E","Object 1177","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/88639BEB-E57B-4E8D-424E-0F01FFBF6495","United States","Arizona","Desert Tortoise","Feature 147","AA:12:83","Pithouse","Floor","1177","raw material","unused","broken","no","-","unused","-","-","Re Procurement","Unused","Tuff","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/80C48039-2A94-42A7-760F-70AFBDB5C5DB","Object 1149","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/88639BEB-E57B-4E8D-424E-0F01FFBF6495","United States","Arizona","Desert Tortoise","Feature 147","AA:12:83","Pithouse","Floor","1149","mano","blank","whole","no","expedient","unused","sequential","moderate","Food processing","Multiple","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/426CA7B9-415C-4679-C50E-D87D8DF3B8E1","Object 1150","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/88639BEB-E57B-4E8D-424E-0F01FFBF6495","United States","Arizona","Desert Tortoise","Feature 147","AA:12:83","Pithouse","Floor","1150","metate","flat/concave","whole","no","expedient","single","-","light","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","1283_fn1150.jpg","Jenny  Adams"
"http://opencontext.org/subjects/9C2D4D8E-6E72-47B8-C7C1-EDA3AA28C14B","Object 1182","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/026F8A42-02C8-4E98-C35B-6DAA79B25C95","United States","Arizona","Desert Tortoise","Feature 146","AA:12:83","Pithouse","Floor fill","1182","mineral","natural","whole","no","-","unused","-","-","Re Procurement","Unused","Muscovite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/B6A4DD9A-E24C-4774-8831-380E2C24CBDC","Object 1156","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/026F8A42-02C8-4E98-C35B-6DAA79B25C95","United States","Arizona","Desert Tortoise","Feature 146","AA:12:83","Pithouse","Floor fill","1156","mano","basin","whole","no","strategic","single","-","moderate","Food processing","Food processing","Diabase","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/FABFCAF5-3666-4F37-AF82-D6A36D272DCE","Object 1067","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/026F8A42-02C8-4E98-C35B-6DAA79B25C95","United States","Arizona","Desert Tortoise","Feature 146","AA:12:83","Pithouse","Floor fill","1067","ornament","disk bead","whole","yes","strategic","unused","-","unused","Ornamentation","Ritual/Symbolic/Decorative","Turquoise","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/07F6F2B7-BB83-4DFD-AC1F-5FF97C7D6EED","Object 1021","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/026F8A42-02C8-4E98-C35B-6DAA79B25C95","United States","Arizona","Desert Tortoise","Feature 146","AA:12:83","Pithouse","Floor fill","1021","polisher","pebble","whole","no","expedient","single","-","light","Polishing/Smoothing","Manufacture - pottery","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/1EAA939F-D4E6-4BD7-B22C-8270181E5397","Object 1181","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/026F8A42-02C8-4E98-C35B-6DAA79B25C95","United States","Arizona","Desert Tortoise","Feature 146","AA:12:83","Pithouse","Fill","1181","lapstone","flat","whole","no","expedient","single","-","moderate","Polishing/Smoothing","Manufacture - stone","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/4019ADE1-DB86-49A4-9FDC-1093783B56A8","Object 1036","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/165251AA-5F21-4110-5727-3842D7DD8E2D","United States","Arizona","Desert Tortoise","Feature 142","AA:12:83","Trash","Trash","1036","mano","blank","whole","no","strategic","unused","-","unused","Food processing","Unused","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/54BF267E-8616-43EF-B4C6-55C6656AD25E","Object 1035","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/165251AA-5F21-4110-5727-3842D7DD8E2D","United States","Arizona","Desert Tortoise","Feature 142","AA:12:83","Trash","Trash","1035","mano","flat/concave","whole","no","expedient","single","-","moderate","Food processing","Food processing","Granite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/0E29D40C-99F8-4679-A3E2-FC635F71A1E3","Object 1032","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/165251AA-5F21-4110-5727-3842D7DD8E2D","United States","Arizona","Desert Tortoise","Feature 142","AA:12:83","Trash","Trash","1032","polisher","pebble","whole","no","expedient","single","-","moderate","Polishing/Smoothing","Manufacture - pottery","Quartzite","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/224D9280-0576-43E3-0003-2F190A4483F2","Object 1051","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/60152F5C-9A4C-44AD-EAA9-0F4446CEBE4A","United States","Arizona","Desert Tortoise","Feature 141","AA:12:83","Trash","Trash","1051","metate","flat/concave","whole","no","expedient","single","concomitant","moderate","Food processing","Food processing","Metamorphic","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/3BB4359D-F05B-4CCE-9959-45FB82FF0136","Object 1045","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/60152F5C-9A4C-44AD-EAA9-0F4446CEBE4A","United States","Arizona","Desert Tortoise","Feature 141","AA:12:83","Trash","Trash","1045","metate","flat/concave","whole","no","expedient","single","-","moderate","Food processing","Food processing","Schist","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/43EE0164-229C-4848-E63F-99E32A003EE9","Object 62","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-22","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/60152F5C-9A4C-44AD-EAA9-0F4446CEBE4A","United States","Arizona","Desert Tortoise","Feature 141","AA:12:83","Trash","Trash","62","mano","flat/concave","broken","no","expedient","-","-","moderate","Food processing","Food processing","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
"http://opencontext.org/subjects/37921676-49CC-4789-A070-38F16DDE9A40","Object 53.02","Dove Mountain Groundstone","http://opencontext.org/projects/A3CBADB6-6CD4-4099-9FE2-A33757EAB749","Groundstone","2014-07-23","Jenny  Adams","32.476400000000000000000","-111.090400000000000000000","Best available location data","500","1150","http://opencontext.org/subjects/60152F5C-9A4C-44AD-EAA9-0F4446CEBE4A","United States","Arizona","Desert Tortoise","Feature 141","AA:12:83","Trash","Trash","53.02","unidentified","-","broken","no","-","-","-","-","-","-","-","A.D.500-1150","Data presented in this project primarily concern ground stone finds. More complete documentation of sites, archaeological features, research methods, etc. can be obtained from Swartz 2008. Raw data and the artifacts are stored at the Arizona State Museum.","","Jenny  Adams"
