"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Taxon","Element","Portion","Ulck Code","Fusion","Sex","Count","Weight (g)","Level","Principle Author / Analyst","Grant D4","Payne (1973) Mandible Wear Stage","LA","LAR","Bd","BT","SD","DD","Grant M1","Grant M2","Grant M3","GLm","Dl","GLl","DC","Bp","Dp","GL","BFp","Comments","BFd","B","BG","GLP","SLC","LG","Grant P4","Contains","Has note","Ld","DLS","MBS","Payne -comments","GB","BTr","CD","GD","Dm","LS","SH","SB","DHA"
"http://opencontext.org/subjects/1F912E13-FAA1-42D4-E86D-C1DAFD8B168E","Bone 6299","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","BOS (cattle)","Radius","Distal shaft","GEA","Distal unfused-proximal not known","Not determined","1.0","16.5","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/33AED1AD-6C77-4C3A-4879-AC3808D27EB8","Bone 6300","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. large mammal","Unidentified bone","Fragment","GEA","Unfused","Not determined","1.0","34.7","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B13A612-1A9A-4028-4589-BF1ACB0FD729","Bone 6301","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","BOS (cattle)","Unidentified metapodial","Distal end","GEA","Distal fused","Not determined","1.0","18.5","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F2BB1D6-E7F7-4C1D-BCB0-AB7FC91C41B2","Bone 6302","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified limb bone","Shaft","GEA","Proximal distal not there","Not determined","1.0","2.5","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2219951F-DAE3-4A35-EC65-4DECA6209841","Bone 6303","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","OVIS/CAPRA (sheep or goat)","Tibia","Shaft","GEA","Proximal distal not there","Not determined","1.0","1.4","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CEFC01DE-ED89-491C-DB17-822C55F9E88B","Bone 6304","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","OVIS/CAPRA (sheep or goat)","Femur","Shaft","GEA","Proximal distal not there","Not determined","1.0","3.9","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AF79A688-694A-4CA4-1CF8-318D5A0C9E70","Bone 6305","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","OVIS/CAPRA (sheep or goat)","Ulna","Shaft","GEA","Proximal distal not there","Not determined","1.0","0.7","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/43C87D9C-6E2D-4430-3446-343D5DC794A0","Bone 6306","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","GEA","Not determined","Not determined","4.0","2.8","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC5B954C-870D-49D1-ADC7-B1236BE56799","Bone 6307","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-7000","-6500","http://opencontext.org/subjects/456ED93C-DC0F-409A-9B49-CE919F10138C","Turkey","Ulucak","Level VIa","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium to large mammal","Unidentified bone","Fragment","GEA","Not determined","Not determined","2.0","6.3","VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/928CAC48-E922-456D-4043-7451C52AEF80","Bone 6322","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FOL","Not determined","Not determined","1.0","0.1","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9E040DA6-2748-4ABD-E1C7-82A7325F9C2C","Bone 6343","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. Mammal","Unidentified bone","Fragment","FNC","Not determined","Not determined","5.0","0.2","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E1E43F4C-9AEF-4D95-01BF-B2539610B8CA","Bone 6344","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FNC","Not determined","Not determined","1.0","0.2","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/149F34E5-604D-4355-D572-81FA6B9B5559","Bone 6345","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FOL","Not determined","Not determined","24.0","2.0","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A5AF20DD-A7E0-454B-64BC-760AB654E883","Bone 6346","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","Unid. small mammal","Tibia","Shaft","FOL","Not determined","Not determined","1.0","0.1","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9AAFE78B-11A6-40CB-70E8-1C5625D52B46","Bone 6347","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. small mammal","Unidentified bone","Fragment","FOL","Not determined","Not determined","1.0","0.1","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/79D1D516-5A2A-4CE2-E970-5EFC87BB31AE","Bone 6448","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/2775704","Osteichthyes","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Pisces indet. (unidentified fish)","Unidentified vertebrate","Almost complete","F05","Not determined","Not determined","1.0","0.1","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BDCC269B-724C-46BA-F627-CA4463A1F382","Bone 6449","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/2775704","Osteichthyes","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Pisces indet. (unidentified fish)","Unidentified bone","Fragment","F05","Not determined","Not determined","1.0","0.1","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/76DD2788-22C3-4AA7-50EA-02A7BAB480F8","Bone 6450","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","F05","Not determined","Not determined","9.0","0.6","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2E6134ED-D369-430A-63F3-BBB444905CA6","Bone 6451","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","OVIS/CAPRA (sheep or goat)","Unidentified tooth (fragment)","Fragment","F05","Not determined","Not determined","3.0","0.3","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA679B88-DA2B-4E22-CF47-F734E111DAE7","Bone 6452","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. small to medium mammal","Unidentified bone","Fragment","F05","Not determined","Not determined","107.0","3.9","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/931495A3-CB49-435D-2EFE-08DDFB2C5D90","Bone 6453","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6750","-6250","http://opencontext.org/subjects/933633B4-FD07-4F1E-6C7C-D62B3A997B45","Turkey","Ulucak","Level Vf-VIa","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FNE","Not determined","Not determined","1.0","0.1","Vf-VIa","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3F36847-0858-4B07-CF7A-65EF540D2203","Bone 6454","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FND","Not determined","Not determined","7.0","1.0","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C6C10B2-B57C-4204-EC79-559842FA5E79","Bone 6455","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FOL","Not determined","Not determined","1.0","1.9","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C344A979-5067-4EDD-4593-51933473652D","Bone 6456","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FOL","Not determined","Not determined","16.0","3.5","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A59E3EE0-8013-4F6A-DE5F-02C692502580","Bone 6457","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","OVIS/CAPRA (sheep or goat)","Mandible","Base","FND","Not determined","Not determined","1.0","1.7","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7B63E22A-6000-416D-1AD6-232AC8544F89","Bone 6458","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Unid. medium mammal","Unidentified vertebrate","Fragment","FND","Not determined","Not determined","3.0","1.1","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FAE610F6-586E-4FA0-0B06-25B6B064C662","Bone 6459","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FND","Not determined","Not determined","15.0","1.8","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B596FD21-E402-49B7-7FBB-36A3A9680F11","Bone 6460","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-22","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FOD","Not determined","Not determined","6.0","1.2","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A33AD78C-14AD-414F-6C08-9EF56565F045","Bone 6461","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/1182FF61-FE63-4CC3-C9A3-99C84AAE2344","Turkey","Ulucak","Level Vf","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001474","bone","","","","","","","Unid. medium mammal","Unidentified bone","Fragment","FMK","Not determined","Not determined","1.0","0.2","Vf","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/03160AFD-FAEB-471C-BFCE-46831F48F1E5","Bone 6462","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","SUS (pig)","Ulna","Distal shaft","F05","Distal unfused","Not determined","1.0","1.9","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0DC90E34-98A2-47A3-6EF4-4452686128CD","Bone 6463","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","","","","","","","OVIS/CAPRA (sheep or goat)","Unidentified carpal","Complete","F05","Not determined","Not determined","1.0","1.1","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A24D1540-2FF0-425B-5BA1-35077ABD90FF","Bone 6464","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","Unid. medium mammal","Unidentified tooth (fragment)","Fragment","F05","Not determined","Not determined","1.0","0.1","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4F60B07-2266-4388-128C-930CBD25EC70","Bone 6465","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","OVIS/CAPRA (sheep or goat)","Unidentified tooth (fragment)","Fragment","F05","Not determined","Not determined","1.0","0.4","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D668D66A-6733-4C8A-05D1-FA3D5E25F979","Bone 6466","Zooarchaeology of Neolithic Ulucak","http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21","Animal Bone","2014-07-23","Canan Çakırlar","38.460000000000000000000","27.350000000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/0C34ECAC-1FD3-4B1E-1DC9-F7500292B609","Turkey","Ulucak","Level Vc","","","","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","SUS (pig)","Mandible","Ramus","F05","Not determined","Not determined","1.0","1.2","Vc","Canan Çakırlar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
