"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Function","Shape","Liquid Color","Sequence","Quantity","Editor","Paint Color","Material","Culture","Plastic Decoration","Motif","Cat_arabic_month","Cat Month","Culture Number","Day","Cat Number","Length","Display Date","Cat Type Full","Label","Thickness","Object","Year","Diagnostic","Width","Condition","Weight","Year (text)","Description","Month","Standard","Catalogued by","Excavated by","Munsell","Cat ID","Diameter","Photos","Filling Hole Diameter","Comment","Dimension Notes","Height","Cat Sub","Roll","Frame","Day","Drawing Number","Drawn by","Quantity"
"http://opencontext.org/subjects/996C76F0-10C5-4F8D-01C7-FBDF9DA719A4","37085 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A7AFFF21-D6AC-4569-43A4-57FCF080170D","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 9","Seq. 37085","Rim","Jar","Everted","Salmon","37085","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","Incision","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/996CBCE8-2B97-4706-5E40-9120816C4615","52023 (49)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D24FC66C-BFF3-4476-427E-CCC118C15F57","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52023","Rim/Neck","Indeterminable","Pointed","","52023","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/996D3B84-1AF6-4B06-7F8F-CD06C2BBD6C9","17012 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/17E6491F-EF18-4101-CCDD-FCAB20F707DB","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 4","Seq. 17012","Base","Bowl","Ring","","17012","3.0","Martha Sharp Joukowsky","","Pottery","Roman/Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99742DAE-A59D-4E78-82B5-86F44D075EC3","16136 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE29C684-AC63-437E-6279-BD5662E17208","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","Seq. 16136","","","","","16136","3.0","Martha Sharp Joukowsky","","Bone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/997634EB-969C-4667-19E9-5B5965015358","52575 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5A3E3678-2E9A-4751-3997-AED5CF879128","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 25","Seq. 52575","Rim","Plate","Inverted","Tan","52575","1.0","Martha Sharp Joukowsky","","","Nabataean","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/997638AB-1E6B-481C-095F-B5FE08912AEC","99-S-12(832)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84E4F62F-5F24-486F-EDB2-800105405343","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","","","","","","61024","","Martha Sharp Joukowsky","","Limestone","Nabataean","","","7.0","VII","2.0","23.0","12.0","9.56","23-VI","Stone","99-S-12","5.27","Elephant trunk","1999.0","trunk","","Fair","","1999","Mid-section of ridged trunk","VI","99-S-12","Deirdre Barrett","Sara G. Karz","10YR8/4 very pale brown","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99788BC3-8F93-4110-A2CD-BFA03B8B2228","95-L-159(160)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8D781CD-4BE6-4793-1A02-993D75A10336","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","","","","","","16127","","Martha Sharp Joukowsky","","Ceramic","Byzantine","","","8.0","VIII","30.0","19.0","159.0","2.0","19-VII","Wierdness","95-L-159","0.3","Lamp fragments (2)","1995.0","Base; base","2.0","Poor","","1995","Two small pieces of lamp base","VII","","","Joseph J. Basile","7.5YR 6/2 pinkish-grey","95-L-159","","Yes","","","2nd piece:  ln. 2 .0 cm  th. 0.3 cm wd. 1 cm.","","","","","","","",""
"http://opencontext.org/subjects/997969EF-F8B5-47AA-950F-DFD3257EEC72","52322 (64)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9F366275-56C6-4EE7-BFF6-1DDF69897441","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 1","Seq. 52322","Body Sherd","Indeterminable","","Indeterminable","52322","46.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/998717C9-9EC2-4520-7857-D370A9971F31","52527 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CBFD1000-5D98-4130-6981-7A971B8C9DDC","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52527","Handle/Neck","Jar/Jug","Ovoid","Tan","52527","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99880E09-874C-461F-EC83-BC7080DB0549","16102E (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05269BB0-FFFB-43A3-34D4-0CC5FEE6F844","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 9","Seq. 16102E","Architectural Frag","Mosaic","Squared-Off","white","16102E","20.0","Martha Sharp Joukowsky","Indeterminable","Stone","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/999301A3-96EA-4BC4-A8E9-47725203B22E","37078 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DA90908D-AD08-4132-1F22-492F85207663","Jordan","Petra Great Temple","Lower Temenos","Trench 37","Locus 10","Seq. 37078","Indeterminable","Indeterminable","Indeterminable","","37078","3.0","Martha Sharp Joukowsky","","Bone","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/999767CC-307A-40CB-C137-AD6C85ECF0C2","16069C (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A4C1E8BE-625E-49E0-62B3-81FB9439415A","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16069C","Rim","Large Store Ves.","Pendant","Indeterminable","16069C","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9999774C-4872-4DBE-8A0E-A78B5D652F13","4-L-11(1442)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/896A2D92-F3BF-4E3F-E7D5-82EE3E32BD0B","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","","","","","","97495","","Martha Sharp Joukowsky","","Ceramic","Nabataean","","","0.0","","2.0","19.0","11.0","5.33","19-VI","Wierdness","4-L-11","","Lamp fragment","2004.0","Local copy Roman","","Poor","16.5","2004","Partial base with shoulder rim.   Shoulder is decorated with impressed design, which could be triangles.  Base has single incised ring.","VI","","Deirdre Barrett","Christopher A. Tuttle","2.5YR6/8 light red","","","","","*","","2.4","","","","","","",""
"http://opencontext.org/subjects/9999A957-71DB-4FF1-8AAA-82194A74449D","5307 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C79A47FC-E8C4-4CF8-8336-E81B8DD81A6A","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 55","Seq. 5307","Body Sherd","Indeterminable","","Indeterminable","5307","5.0","Martha Sharp Joukowsky","","","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/999F0104-D8CD-4A1C-D20C-31816384042D","06501 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1EB3AC3D-95C8-4A30-4580-90EBA8B86E9A","Jordan","Petra Great Temple","Lower Temenos","Trench 6","Locus 100","Seq. 06501","handle","Cooking pot","Ovoid","Brown","06501","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99A0B0F3-F8C0-4AA3-26C3-45E2C2038F43","20192 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE299876-91F3-4B9F-D225-8F7B9810ACBF","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 22","Seq. 20192","Body Sherd","Cooking pot","Incurving","","20192","10.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99A0C2FE-A797-497C-73FC-E4EBD6EDFABB","52569 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7F288CAC-9715-4A86-0139-88C66593023B","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 2","Seq. 52569","Body Sherd","Indeterminable","","Tan","52569","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99A4A9B5-A1B8-4927-1B59-88569E5764EC","31002 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4D88F36F-522D-438E-9883-0ADC52A1E2A6","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 2","Seq. 31002","Body Sherd","Jar/Jug","Rounded","","31002","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99AEEBC3-00E9-484C-42E6-A0D8033DA888","20162E (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8DE5327D-E12C-4508-87A8-D5D82DBCEB27","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 21","Seq. 20162E","Base","Jug","String-cut","yellow","20162E","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99AF02A5-E12D-4500-E746-E028F7684719","16121D (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4130F3BC-64CD-4B1F-59A5-85256ABC3E62","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 10","Seq. 16121D","Rim","Indeterminable","Plain Vertical","Indeterminable","16121D","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99B445F9-BF47-4884-2714-46823165AE08","18187 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1953A215-DF01-43A3-4CC0-75F0ABBFE5BC","Jordan","Petra Great Temple","Lower Temenos","Trench 17","Locus 20","Seq. 18187","Unknown","Unknown","","","18187","1.0","Martha Sharp Joukowsky","","Metal","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99B50E9A-0B83-4D7B-E983-303C2C685096","4-M-114(1626)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D2D29B4D-9473-4026-2082-6A990EA75A0A","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 13","","","","","","97882","","Martha Sharp Joukowsky","","Iron","Unknown","","","7.0","VII","6.0","29.0","114.0","3.27","29-vi","Metal","4-M-114","","Arrowhead","2000.0","Arrowhead","1.15","Good","1.9","2000","Corroded arrowhead.","VI","","Deirdre Barrett","Christopher A. Tuttle","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99B6D970-33BE-4040-0AEA-E92D7E231723","126003 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/82F585CA-BA09-4F10-5241-0E1D90564B90","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","Seq. 126003","handle","","Ovoid","Gray","126003","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99B77810-B41E-4181-B714-3D5672E51C85","42063 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41AD7C7-33AC-408F-EAF3-D6CE0397AA3E","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 2","Seq. 42063","Body Sherd","Indeterminable","Indeterminable","","42063","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99C4A01A-012B-46AC-88B9-2AA23192A588","126326 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13242DE5-E641-499E-B1F1-1A6B45663A13","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Seq. 126326","handle","","Ovoid","Off-White","126326","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99C783C2-E2ED-4FD6-5039-7BB081CF7D5F","28019 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/86AA9E7F-1CD4-4A47-88FF-35FF7C506065","Jordan","Petra Great Temple","Lower Temenos","Trench 28","Locus 1","Seq. 28019","Body Sherd","Cooking pot","Rounded","","28019","4.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99CBAF2D-1A97-4304-4C60-9A757D7CA4ED","42158 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D482A4E8-415D-430A-F34D-7367DB87E952","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 24","Seq. 42158","Neck","Indeterminable","Indeterminable","white","42158","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99CFB781-C6EC-4E88-C3E8-A6B02794C19D","25204 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9FD56DF2-4A04-408D-759E-34EA146E7DA8","Jordan","Petra Great Temple","Lower Temenos","Trench 25","Locus 6","Seq. 25204","Body Sherd","Cooking pot","Flat","","25204","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99D132E3-0631-451E-17C3-3A0D2E468513","16121G (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/21811005-D88E-4116-D915-79DC58A5FE2D","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 13","Seq. 16121G","Spout","Cooking pot","Tubular","","16121G","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99D3BC19-962C-47AD-466C-57D4530F5202","31033 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/953AA147-38DF-4853-460C-11BEBF9DBD94","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 9","Seq. 31033","Body Sherd","Indeterminable","Flat","","31033","1.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99DAD310-C11E-42A5-9960-B297DB5E779A","16038A (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2DE869D-A8BC-4201-E286-5E5B4BABDBD2","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 4","Seq. 16038A","handle","Jar/Jug","Flat","Indeterminable","16038A","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","Indeterminable","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99E51D38-EBA4-4F56-87E6-CA999EBC5465","16081B (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B06AD20-E5B7-4851-59C5-890D9CB3AA78","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 6","Seq. 16081B","Neck","Jar/Jug","Flat","Indeterminable","16081B","1.0","Martha Sharp Joukowsky","Indeterminable","Pottery","R","Indeterminable","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99E57130-21CD-4623-183D-87135561F467","42146 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/173023FC-F942-4225-0DEA-0D5CC1490B87","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 8","Seq. 42146","Rim","Indeterminable","Flaring","white","42146","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99EE5FD6-C559-4D86-00A5-794A575F0B83","14034 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9B5B9A5-F5A5-4335-F166-253352CE5E7B","Jordan","Petra Great Temple","Lower Temenos","Special Project 24","Locus 12","Seq. 14034","Body Sherd","Small Form","Flat","Indeterminable","14034","4.0","Martha Sharp Joukowsky","","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99F64F4A-C069-4649-782C-97A6B4EA1BB4","52692 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/838C0C1C-82E1-444C-B2FF-0A06A57C39F5","Jordan","Petra Great Temple","Lower Temenos","Trench 52","Locus 35","Seq. 52692","Body Sherd","Indeterminable","","Gray","52692","1.0","Martha Sharp Joukowsky","","","","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A074EE6-9311-4E62-1A2B-27E71AC916DF","42146 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/173023FC-F942-4225-0DEA-0D5CC1490B87","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 8","Seq. 42146","ND","Indeterminable","Indeterminable","","42146","15.0","Martha Sharp Joukowsky","","Bone","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A08943C-A152-4860-65F2-F7A83201B0C2","31082 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/93CE1AE4-4348-43F2-24C4-083A8745C32E","Jordan","Petra Great Temple","Lower Temenos","Trench 31","Locus 9","Seq. 31082","Architectural Frag","CM","","","31082","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A0AC7D5-1131-4548-583A-2545B6962E8D","20106E (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB6C759B-AE88-4695-07BA-40DC1C0E26E0","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 10","Seq. 20106E","Body Sherd","Jar/Jug","Incurving","Brown","20106E","17.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9A130AEB-EE26-4F00-2E57-77A87DC716F6","16173F (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A0B210BA-8B74-45D5-A5B6-2D6B22EEDB6D","Jordan","Petra Great Temple","Lower Temenos","Trench 16","Locus 14","Seq. 16173F","Architectural Frag","Mosaic","Squared-Off","white","16173F","5.0","Martha Sharp Joukowsky","","Stone","Byzantine","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
