"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Motif","Liquid Color","Part","Function","Shape","Plastic Decoration","Culture","Sequence","Material","Paint Color","Editor"
"http://opencontext.org/subjects/EF67B62C-56DE-42DA-C47D-A7FF46ECCD90","77158 (54)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","2.0","-","Self-same","handle","Indeterminable","Rounded","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/9EEECBE4-3A57-4758-F2CB-DCE62FEA2826","77158 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Gray","handle","Jar/Jug","Rounded","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/9E8E92AE-D9F4-4C29-B48D-AB782D6B3B4E","77158 (56)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","","handle","Indeterminable","Rounded","-","Islamic","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/1CB9DB30-CD12-4CEF-4DD0-4AFCDD2F3CE4","77158 (57)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","","handle","Jar/Jug","Rounded","Incision","Islamic","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/209B35BB-E5EF-4079-6440-D277933902B7","77158 (58)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","6.0","-","Off-White","handle","Jar/Jug","Ovoid","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7CB4A6E4-A829-403F-EB89-0CA06B586308","77158 (59)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Off-White","handle","Small Form","Ovoid","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B4560C5C-DD86-4F6F-A0A2-E12B6733A1A5","77158 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Self-same","Rim","Small Form","Flaring","Incision","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E492A9AC-3B4D-4967-E324-4BE1DE0231D0","77158 (60)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","2.0","-","Gray","handle","Jar/Jug","Ovoid","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/03FB6021-B35B-4DEC-83C6-5783B62C469B","77158 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Self-same","handle","Jar/Jug","Ovoid","Incision","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/AC024C4C-74AC-4C93-A6B6-9D1DB4E034B0","77158 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Self-same","handle","Jar/Jug","Ovoid","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/0D216C46-6A74-45E7-D2C7-B790E9850DD5","77158 (63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Gray","Handle/Rim","Jar/Jug","Everted","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/459F0B2D-DA87-400C-F4FF-BCDA04163CD8","77158 (64)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","3.0","-","Off-White","Handle/Rim","Jar/Jug","Plain Vertical","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/347A15DA-E6BD-43CD-5D00-0F5FC91D1C68","77158 (65)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","2.0","-","Off-White","Handle/Rim","Small Form","Everted","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E7474143-F8EA-4636-5004-187A2DB4968E","77158 (66)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","5.0","-","Off-White","Handle/Rim","Jar/Jug","Everted","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E37BB472-310C-45B6-4C0B-8F633FEBFC34","77158 (67)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","51.0","-","Gray","Body Sherd","Cooking pot","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/F72D7E0D-8A67-424F-D633-2375421A6159","77158 (68)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","41.0","-","Gray","Body Sherd","Jar/Jug","Indeterminable","Ribbing","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/643105FF-1C75-478C-4470-26150E094FAC","77158 (69)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","45.0","-","Off-White","Body Sherd","Jar/Jug","Indeterminable","Ribbing","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/ACCC0BFF-0C87-410D-5A47-F54033661D81","77158 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Self-same","Handle/Neck/Rim","Small Form","Plain Vertical","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E4EF08F3-3F17-4F9C-CE4D-6AB77BDF7EC6","77158 (70)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","8.0","-","white","Body Sherd","Jar/Jug","Indeterminable","Ribbing","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/EBA1480C-5494-4D75-5EDA-B200E3B87CEA","77158 (71)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","10.0","-","Self-same","Body Sherd","Jar/Jug","Indeterminable","Ribbing","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/0482F2F7-7243-4C5C-BC93-538962F0CEF5","77158 (72)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","79.0","-","Self-same","Body Sherd","Indeterminable","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/AA9CCF67-00D7-4310-03D3-221203D4D312","77158 (73)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","24.0","-","Off-White","Body Sherd","Indeterminable","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/720FDFD9-15C2-41FE-3344-722B58A8E40D","77158 (74)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","29.0","-","Self-same","Body Sherd","Bowl","Indeterminable","-","Nabataean","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/733D2D5E-9635-4C29-263F-24936388D04B","77158 (75)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","2.0","-","","Body Sherd","Indeterminable","Indeterminable","-","Islamic","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/3AF78BC0-D4AC-4669-9244-0E4BB7C04E38","77158 (76)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","2.0","-","Tan","Body Sherd","Indeterminable","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/D1B0AF3B-F185-432E-4615-7E1A7A05D46F","77158 (77)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","8.0","-","Gray","Body Sherd","ls","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7F9B72DA-8F3E-407A-84D2-41CC02BD3D63","77158 (78)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","14.0","-","Off-White","Body Sherd","ls","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7A7A0EFB-A179-46D0-7399-3D76F3CD065B","77158 (79)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","9.0","-","Self-same","Body Sherd","ls","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/36F03C0F-D335-4E65-94D9-CC49C8C3F73C","77158 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Self-same","Rim","Indeterminable","Flaring","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B10FE432-3A85-4CE3-B57C-35EC89197CC9","77158 (80)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Brown","Body Sherd","ls","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/F8B1C257-5395-4D38-29DA-AFF6FC7E9B26","77158 (81)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","2.0","-","Brown","Body Sherd","Jar/Jug","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/C1D7664D-DB5A-48ED-21F9-08A342230652","77158 (82)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","15.0","-","Gray","Body Sherd","Cooking pot","Indeterminable","Ribbing","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/D4253100-4996-48A8-8186-9501D35ADFDA","77158 (83)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","7.0","-","Gray","Body Sherd","Indeterminable","Indeterminable","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B41C4B50-9E95-4EB3-8F18-3B5A05CDBA61","77158 (84)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","2.0","palm","Self-same","Base","Bowl","Rounded","-","Nabataean","77158","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/5F1A233B-4EFE-42B4-9128-6274E3423049","77158 (85)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","palm","Off-White","Base","Bowl","Ring","-","Nabataean","77158","Pottery","","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/B6092E7C-0E4F-412E-6BBB-4212C8F252BD","77158 (86)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","4.0","-","Self-same","Base","Indeterminable","Rounded","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/11E7AC11-3250-4B08-F8B4-649CEA2DBC8A","77158 (87)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","3.0","-","Off-White","Base","Indeterminable","Rounded","Ribbing","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/093D7931-07FE-4EAD-CE65-61E8AB2ED896","77158 (88)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","3.0","-","Self-same","Base","Small Form","Rounded","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/F7A1FFFB-39CA-45F4-44D4-0E207B7DF884","77158 (89)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Gray","Base","Small Form","Rounded","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/C78921BD-DC56-4654-E21D-5352B2900F31","77158 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Self-same","Base","Small Form","Rounded","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/7DBBCADB-93EF-4D84-6FBD-8A62BBE81ABF","77158 (90)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","38.0","-","Self-same","Base","Indeterminable","Ring","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/03B20599-B7E9-4709-2842-13AA1C122D41","77158 (91)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","7.0","-","Self-same","Base","Small Form","Ring","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/8D822277-1905-474C-17DE-CDA9677211AF","77158 (92)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","1.0","-","Self-same","Rim/Base","Small Form","Ring","-","Nabataean","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/2A7FA98C-4BFB-4602-1225-185A855D0EC1","77158 (93)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","8.0","-","Off-White","Base","Indeterminable","Ring","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
"http://opencontext.org/subjects/E1311B31-A3E7-4223-EAC5-08EF9F2B44A3","77158 (94)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD63C532-796D-4766-D4FE-2A27FB7BCD9C","Jordan","Petra Great Temple","Upper Temenos","Trench 77","Locus 9","Seq. 77158","3.0","-","Off-White","Base","Small Form","Ring","-","Indeterminable","77158","Pottery","-","Martha Sharp Joukowsky"
