"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Length","Primary Composition","ExYearDisplayOld","Width","Primary Function","Sequence","Secondary Function","Thickness","PSTNumber","Material","ExYear","ExDay","ArabicExMonth","FragmentID","Count Frags Quantity","ExMonth","Phasing","Editor","Excavated by","Primary Motif","Secondary Motif","ExYearDisplayOld","Grid","ExYearOld","No Dimensions","Comments","Diameter","Height","Surface","Secondary Comp","Color","Tertiary Motif","Length","Width","Thickness","Diameter"
"http://opencontext.org/subjects/BB729E20-169C-40A3-BFFE-A279EF4F94CE","Arch. Frag. 4553","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B03D3DD7-93D2-4A34-A475-41AA0634C21D","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 7","28.5","carved","1997.0","20.5","floor","18A053","","7.0","18A053","Limestone","1997.0","19.0","6.0","AF4553","1.0","VI","IX-XIII","Martha Sharp Joukowsky","Joseph J. Basile","","","","C1-D1","1997.0","","Forecourt paver.","","","","","","","","","",""
"http://opencontext.org/subjects/BB75B57E-1E3A-4DDF-92AB-C5045CCC5B02","Arch. Frag. 11284","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C8324D5-D43F-45FB-C6CA-87396E5000C1","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 9","","","NULL","","","991","","","991","Sandstone","2004.0","12.0","6.0","AF11284","1.0","VI","VIII-IX","Martha Sharp Joukowsky","Eleanor A. Power; Joseph J. Basile","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB7619FD-D23D-4DF1-87D3-F67F7F449E07","Arch. Frag. 1178","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCG","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE4ED695-F6F7-4B1C-F40E-8F539511C34B","Jordan","Petra Great Temple","Temple","Trench 9","Locus 6","35.0","dressed","1994.0","23.0","ashlar","0018","Wall","14.0","9005","Sandstone","1994.0","10.0","7.0","AF1178","1.0","VII","XI-XIII","Martha Sharp Joukowsky","MCG","","","","C6","1994.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB7FACFF-04BD-4134-D289-E0ECA7A8746D","Arch. Frag. 3102","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Deirdre Barrett; Michael F. Slaughter","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/510A8A6D-9E5D-4DB0-13C3-9C4F9FB95BD8","Jordan","Petra Great Temple","Upper Temenos","Special Project 4","Locus 61","12.0","carved & incised","1995.0","10.0","Capital","8508","","5.0","SP4002","Limestone","1995.0","24.0","6.0","AF3102","1.0","VI","IX-XIII","Martha Sharp Joukowsky","Deirdre Barrett; Michael F. Slaughter","acanthus leaf","","","D1-D2","1995.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB80DD6A-FF2D-4F9D-93BA-24A1305C4C38","Arch. Frag. 8338","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C63FDEE-F3A2-41D0-0BDC-2D26FE0BDCD9","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus 3","56.0","dressed diagonally","","25.0","ashlar","82079","arch","","82079","Limestone","2001.0","17.0","7.0","AF8338","1.0","VII","VIII","Martha Sharp Joukowsky","Joseph J. Basile","","","NULL","e-f","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB88EEEE-07D0-47B5-6DA3-5341D89945CF","Arch. Frag. 4565","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B03D3DD7-93D2-4A34-A475-41AA0634C21D","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 7","90.0","Unknown","1997.0","","Cornice","18A073","","50.0","18A073","Sandstone","1997.0","21.0","6.0","AF4565","1.0","VI","IX-XIII","Martha Sharp Joukowsky","Joseph J. Basile","","","","C1-D1","1997.0","","","","60.0","","","","","","","",""
"http://opencontext.org/subjects/BB8A8C42-7008-477F-1FBA-110A66CA373E","Arch. Frag. 6051","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7F5CEDE-4F1D-49A9-1308-D2AC0276B4DC","Jordan","Petra Great Temple","Temple","Trench 59","Locus 1","6.0","carved & incised","","5.0","Unknown","59024","","2.0","59024","Limestone","1998.0","9.0","7.0","AF6051","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","acanthus leaf","","1998","A7","1998.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB8A9706-F54F-4398-325B-2E5B33C2EAB4","Arch. Frag. 3405","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1C1CAA50-47F9-44B6-ED66-CF80D3D1A08C","Jordan","Petra Great Temple","Temple","Special Project 43","Locus 6","5.9","carved & incised","1996.0","5.6","Capital","","","1.4","SP43/023","Limestone","1996.0","8.0","7.0","AF3405","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","Volute","acanthus leaf","","d6-e6","1996.0","","ALSO 34.081.","","","","","","","","","",""
"http://opencontext.org/subjects/BB8AD075-A9F4-40CF-EBCF-4B722C944E03","Arch. Frag. 2648","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65A1C1B2-3DB3-49E9-459B-3D8D99B532CC","Jordan","Petra Great Temple","Temple","Trench 23","Locus 1","19.0","carved & incised","1995.0","35.0","Capital","022","","15.0","C4/1089","Limestone","1995.0","22.0","7.0","AF2648","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Erika L. Schluntz","acanthus leaf","","","B3-C3","1995.0","","CELLA CLEAN-UP.","","","","","","","","","",""
"http://opencontext.org/subjects/BB8E67D8-A4F5-4270-D65A-B2B4BD32F6E5","Arch. Frag. 2581","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD157037-93D3-4DCA-480A-E15106442FA2","Jordan","Petra Great Temple","Temple","Trench 23","Locus 8","13.0","carved & incised","1995.0","7.0","Capital","246","abacus","7.0","C4/1195","Limestone","1995.0","2.0","8.0","AF2581","1.0","VIII","IX-XIII","Martha Sharp Joukowsky","Erika L. Schluntz","","","","B3-C3","1995.0","","abacus","","","","","","","","","",""
"http://opencontext.org/subjects/BB8EDDDB-E263-4EBD-11AA-18962865C8A8","Arch. Frag. 645","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6848E640-320F-446F-F4BE-85DBCF464571","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 7","12.0","carved & incised","1993.0","7.5","Capital","063","","5.0","300","Limestone","1993.0","8.0","8.0","AF645","1.0","VIII","N/P","Martha Sharp Joukowsky","Erika L. Schluntz","hibiscus petal","","","C2-D2/ C3-D3","1993.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB939868-0C65-4482-A725-018922E57261","Arch. Frag. 9633","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","53.0","dressed diagonally","","26.0","ashlar","87460","arch","29.0","87460","Sandstone","2002.0","30.0","6.0","AF9012","1.0","VI","IX-XIII","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","","","NULL","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BB9D0E03-E45A-430A-B705-A4835D278153","Arch. Frag. 16665","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75C037F9-EDE0-410D-76CE-9EBD4314C087","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 84","12.0","carved","NULL","17.5","opus incertum","106611","","2.5","","Marble","2005.0","26.0","7.0","AF15788","1.0","VII","IX","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","grey","","","","","","","","","",""
"http://opencontext.org/subjects/BB9E2EBA-97A1-4658-0635-1DC3CCB2EAD0","Arch. Frag. 1009","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Alexandra Retzleff","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/33D6B57B-2B31-44C7-7481-590C5EC3C518","Jordan","Petra Great Temple","Lower Temenos","Trench 5","Locus 55","10.0","carved & incised","1994.0","9.0","Decoration","","column decoration","3.0","5123","sandstone/stucco","1994.0","3.0","8.0","AF1009","1.0","VIII","IX","Martha Sharp Joukowsky","Alexandra Retzleff","","","","A1-B1/A2-B2","1994.0","","Plaster painted red","","","Surface","painted","red","","","","",""
"http://opencontext.org/subjects/BB9E5322-167C-4C5B-8CC9-B7E3C4E1F4AD","Arch. Frag. 6851","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/713B73F5-9B27-4BF6-9FF5-FBCD4B88DF6D","Jordan","Petra Great Temple","Temple","Trench 62","Locus 4","","dressed diagonally","","41.0","Capital","62737","Wall","36.0","62495","Sandstone","1999.0","24.0","7.0","AF6851","1.0","VII","XI-XIII","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","","","1999","D4","1999.0","","theater seat","","40.0","","","","","","","",""
"http://opencontext.org/subjects/BB9F3C01-1AA9-4F00-DE83-E554A8A7C8A3","Arch. Frag. 18972","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65176925-54D2-45E5-50B7-1DAC038E1837","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","41.0","dressed diagonally","NULL","35.0","ashlar","120503","","29.0","120503","Sandstone","2006.0","8.0","7.0","AF18945","1.0","VII","XI","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBA98A77-044B-49B6-2A61-BDD223E8EEE5","Arch. Frag. 16176","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","42.0","carved","NULL","35.0","ashlar","105610","","13.0","","Sandstone","2005.0","13.0","7.0","AF15788","1.0","VII","IX","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBAA3760-68ED-47A7-37AE-D196AF5BC560","Arch. Frag. 7628","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Brian A. Brown; EAS; Steven J. Larson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/500804C1-8702-44DF-74A9-AA6B280E05FD","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 6","","carved & incised","","11.0","Cornice","69159","","6.5","69159","Sandstone","2000.0","25.0","6.0","AF7628","1.0","VI","XI-XIII","Martha Sharp Joukowsky","Brian A. Brown; EAS; Steven J. Larson","","","NULL","5 b/c","","","","","9.0","","","","","","","",""
"http://opencontext.org/subjects/BBAAB4CB-08FA-4AC7-9DF7-E6357BDB3CF4","Arch. Frag. 12140","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/896A2D92-F3BF-4E3F-E7D5-82EE3E32BD0B","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","7.5","carved","NULL","3.5","Capital","97761","column decoration","3.0","97761","Limestone","2004.0","28.0","6.0","AF12140","1.0","VI","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","egg & tongue","","","","","","tongue of egg & tongue","","","","","","","","","",""
"http://opencontext.org/subjects/BBAD701F-107F-4277-BD3C-5C0E58F4FE6F","Arch. Frag. 15925","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B2D72AF9-CEF3-422F-3D97-C35611345ED1","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","6.5","carved","NULL","8.0","opus incertum","105200","","1.5","","Marble","2005.0","2.0","7.0","AF15876","1.0","VII","VIII","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBAF6378-946A-4FBF-5677-05DB67378A62","Arch. Frag. 8040","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Adam M. Brin; KBS","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DAEE3EEC-7360-487A-D69B-13636DEE72FF","Jordan","Petra Great Temple","Temple","Trench 73","Locus 33","14.0","molded","","18.0","Cornice","73393","wall decoration","8.0","73393","stucco (plaster)","2000.0","30.0","7.0","AF8040","1.0","VII","IX-X","Martha Sharp Joukowsky","Adam M. Brin; KBS","","","NULL","E 3-6","","","Molded floral design","","","","painted","","","","","",""
"http://opencontext.org/subjects/BBB15EC7-01CF-4F35-9AF3-16E5AA705643","Arch. Frag. 16652","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","53.0","carved","NULL","29.0","ashlar","106331","","21.0","","Sandstone","2005.0","26.0","7.0","AF15788","1.0","VII","IX","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBB1AA36-266A-4844-61E6-037DF3B1CDFF","Arch. Frag. 15112","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","40.0","carved & incised","NULL","30.0","Sculpture","102928","","20.0","102928","Limestone","2005.0","4.0","7.0","AF14282","1.0","VII","XII-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","BETYL","","","","","","","","","",""
"http://opencontext.org/subjects/BBB1FA27-74E0-4F0D-24EB-CB58EEEB1E4C","Arch. Frag. 14168","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","16.0","carved & incised","NULL","13.0","Capital","98902","","6.5","98902","Limestone","2004.0","1.0","8.0","AF14168","1.0","VIII","IX-XIII","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","Elephant","trunk","","","","","Trunk and mouth.  Associated with 98912","","","","","","","","","",""
"http://opencontext.org/subjects/BBB89E54-1E0D-4494-C1B4-0631BBB23005","Arch. Frag. 6938","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AE34C442-C0B5-4990-2EF3-7D7182674DD0","Jordan","Petra Great Temple","Temple","Trench 63","Locus 10","29.0","carved","","19.0","Unknown","63127","","9.0","63127","Sandstone","1999.0","4.0","7.0","AF6938","1.0","VII","IX-XIII","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","acanthus leaf","vine","1999","B5,B6,B7","1999.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBBA37A2-EABD-4587-A6AF-ADFC06402907","Arch. Frag. 19254","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","SMK","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AC45EBE0-98B4-4162-D999-55C333F46E3A","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 25","8.5","carved","NULL","7.5","floor","120A016","","2.0","120A016","Sandstone","2006.0","30.0","7.0","AF18945","1.0","VII","X","Martha Sharp Joukowsky","SMK","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBBABF79-6D65-4285-8306-C3E6E5499127","Arch. Frag. 4074","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADFEAEA3-CEA4-4332-729D-C8D2E880C135","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","16.5","Unknown","1996.0","17.5","Cornice","18281","","7.0","18072","Sandstone","1996.0","5.0","8.0","AF4074","1.0","VIII","IX-XIII","Martha Sharp Joukowsky","Joseph J. Basile","","","","C1-D1","1996.0","","","","","","drafted","","","","","",""
"http://opencontext.org/subjects/BBBF67A1-7D07-46E8-68D9-93950B5F09E5","Arch. Frag. 1259","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0F91D468-9AAE-4138-BB23-2E4FC933C994","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 11","17.0","dressed","1994.0","16.0","ashlar","27","","","831","Sandstone","1994.0","20.0","6.0","AF1259","1.0","VI","N/P","Martha Sharp Joukowsky","Erika L. Schluntz","","","","A3-B3","1994.0","","","","11.0","","","","","","","",""
"http://opencontext.org/subjects/BBC16409-0678-456A-913C-2056CD057A87","Arch. Frag. 5477","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Laurel D. Bestock","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4193C094-EBAC-4340-A8AF-4FE17B48F9FC","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 14","6.6","carved & incised","1998.0","3.2","Capital","53118","","","53/100l","Limestone","1998.0","24.0","6.0","AF5477","1.0","VI","VI","Martha Sharp Joukowsky","Laurel D. Bestock","hibiscus petal","","","","1998.0","","","","4.5","","","","","","","",""
"http://opencontext.org/subjects/BBC43F17-B976-4238-147F-FF0D5BE09939","Arch. Frag. 14905","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","38.0","dressed","NULL","25.0","ashlar","102717","Wall","24.0","102717","Sandstone","2005.0","27.0","6.0","AF14282","1.0","VI","XII-XIII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBC806CF-0AD8-4AEA-B7AF-32C646A13FFD","Arch. Frag. 13712","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7C7739B0-1092-439B-2611-A672DFBC619D","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 21","50.0","carved","NULL","50.0","ashlar","97A210","arch","35.0","97A210","Sandstone","2004.0","18.0","7.0","AF13712","1.0","VII","IX","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","Arch Pier stone -- from between 19th and 20th voussoirs","","","","","","","","","",""
"http://opencontext.org/subjects/BBCE6B81-1AF7-4628-6A13-5FE89EDC76E1","Arch. Frag. 17448","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99155D9F-651D-47B0-583E-D4F9CE29B483","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","25.0","carved & incised","NULL","25.0","ashlar","127601","Wall","26.0","127601","Sandstone","2006.0","8.0","7.0","AF16892","1.0","VII","XI-XII","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBCE874D-F5B6-4B0B-8BB2-3373E1263AD8","Arch. Frag. 4511","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Laurel D. Bestock","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA44313E-D29B-40E0-9B98-CFECEF1A1B20","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","43.0","molded","1997.0","38.0","","","wall decoration","11.0","41145","stucco (plaster)","1997.0","5.0","8.0","AF4511","1.0","VIII","V","Martha Sharp Joukowsky","Laurel D. Bestock","","","","e2-f2","1997.0","","WALL PLASTER PAINTED WITH GREEN, RED AND BLACK , MOLDED.","","","","painted","","","","","",""
"http://opencontext.org/subjects/BBCEE126-35BC-4710-4C8F-E6F2320BD73B","Arch. Frag. 192","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Nadine Shubailat","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/21761BB6-5608-4CC8-47A2-D515AE58C459","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 3","","","1993.0","","Capital","5072","","","526","stucco (plaster)","1993.0","11.0","8.0","AF192","1.0","VIII","N/P","Martha Sharp Joukowsky","Nadine Shubailat","","","","D3-E3","1993.0","No Dimensions","","","","","","","","","","",""
"http://opencontext.org/subjects/BBD083EF-FCE7-4178-7B94-7682FF58412C","Arch. Frag. 16089","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","55.0","carved","NULL","39.0","ashlar","105513","","20.0","","Sandstone","2005.0","11.0","7.0","AF15788","1.0","VII","IX","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BBD50834-7659-41F8-8BDD-901E8E387F68","Arch. Frag. 9026","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B0C402D3-E7B4-4564-C09B-0E7F19DA715A","Jordan","Petra Great Temple","Propylaeum","Surface","Locus 0","","dressed","NULL","","column drum","","","50.0","","Sandstone","2002.0","10.0","7.0","AF9012","1.0","VII","XI","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","Lewis Hole 5-by-5 cms.","","","","","","","","","",""
