"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Material","Sequence","Editor","Function","Part","Culture","Plastic Decoration","Liquid Color","Shape","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/6E70A071-23B3-4B55-D92E-37CBC2550869","64087 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/06B30CAA-5C83-4C9F-AFA8-7A9BC26AB893","Jordan","Petra Great Temple","Temple","Trench 64","Locus 2","Seq. 64087","10.0","Stucco/Plaster","64087","Martha Sharp Joukowsky","wall decoration","Architectural Frag","","","Tan","Flat","","",""
"http://opencontext.org/subjects/ED11FCB7-08D0-4F3D-8199-6854BC17505C","64087 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/06B30CAA-5C83-4C9F-AFA8-7A9BC26AB893","Jordan","Petra Great Temple","Temple","Trench 64","Locus 2","Seq. 64087","3.0","Stucco/Plaster","64087","Martha Sharp Joukowsky","wall decoration","Architectural Frag","","","","Flat","","",""
"http://opencontext.org/subjects/AB5C5B37-2263-4B34-5ABF-20E8905AA3D2","64087 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/06B30CAA-5C83-4C9F-AFA8-7A9BC26AB893","Jordan","Petra Great Temple","Temple","Trench 64","Locus 2","Seq. 64087","1.0","Stucco/Plaster","64087","Martha Sharp Joukowsky","wall decoration","Architectural Frag","","","yellow","Flat","","",""
"http://opencontext.org/subjects/B673ED4A-CA60-42A9-1E34-DAD3229B89EC","64087 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/06B30CAA-5C83-4C9F-AFA8-7A9BC26AB893","Jordan","Petra Great Temple","Temple","Trench 64","Locus 2","Seq. 64087","1.0","Stucco/Plaster","64087","Martha Sharp Joukowsky","wall decoration","Architectural Frag","","Incision","Tan","Flat","","",""
"http://opencontext.org/subjects/0C6C4B1C-7025-4CC0-5554-CBC16B25C39F","64079 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","10.0","Pottery","64079","Martha Sharp Joukowsky","roof tile","Body Sherd","","","white","Flat","","",""
"http://opencontext.org/subjects/59627165-427E-4B82-CF64-8B62B917814A","64079 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jar","Handle/Rim","","","Gray","Everted","","",""
"http://opencontext.org/subjects/6E8F475A-C099-4DFB-3CE3-C1C73EEE1417","64079 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jar/Jug","Body Sherd","","Ribbing","Gray","","","",""
"http://opencontext.org/subjects/674E163D-F011-42B0-0711-3D2BACEE5E62","64079 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jar/Jug","Body Sherd","","","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/AFF26D75-1F6B-4403-16DE-5E1DA154E7EB","64079 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","2.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Base","","","Self-same","Ring","","",""
"http://opencontext.org/subjects/238588BE-E1D3-4DA1-BA40-1B0B6F38047D","64079 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","3.0","Pottery","64079","Martha Sharp Joukowsky","Indeterminable","Body Sherd","","","white","","","",""
"http://opencontext.org/subjects/BCE3053B-F427-44E1-F8EC-9FCC7082E39C","64079 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Indeterminable","Body Sherd","","Ribbing","white","","","",""
"http://opencontext.org/subjects/DFFC6FE3-C2A9-4DB0-334D-E683F9A27D39","64079 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Body Sherd","Nabataean","","Self-same","Rounded","","",""
"http://opencontext.org/subjects/3734397D-21ED-4089-8A3A-CD116CE18642","64079 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","21.0","Pottery","64079","Martha Sharp Joukowsky","Small Form","Body Sherd","","","Self-same","","","",""
"http://opencontext.org/subjects/AACC9D9C-2EFD-4B36-60F8-D3A1E7DD7374","64079 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","4.0","Pottery","64079","Martha Sharp Joukowsky","Jar/Jug","Body Sherd","","Ribbing","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/E193E56B-6D71-41FB-D0FA-7725D29E963B","64079 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jar/Jug","Body Sherd","","Ribbing","Gray","Indeterminable","","",""
"http://opencontext.org/subjects/226B8AE9-1BFE-4D9A-FE1A-2D46106E0B7A","64079 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","2.0","Pottery","64079","Martha Sharp Joukowsky","roof tile","Rim","","","white","Squared-Off","","",""
"http://opencontext.org/subjects/3ABBF9CE-9640-42AB-A2BD-95FFEEDD4A95","64079 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","2.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Rim","","","white","Everted","","",""
"http://opencontext.org/subjects/786B9A82-FC4B-408F-586C-F3870C5FBB22","64079 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Rim","Nabataean","","Self-same","IN","lines","rd",""
"http://opencontext.org/subjects/5ABF269F-FB95-4518-313B-8440E677369D","64079 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","4.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Rim","","","Self-same","Everted","","",""
"http://opencontext.org/subjects/2B43C7AF-9861-405C-742B-C8DFEC1076E3","64079 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","2.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Rim","","","Self-same","IN","","",""
"http://opencontext.org/subjects/8E9F0C96-4A5D-4376-A152-1DD88F402A19","64079 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Body Sherd","Nabataean","Rouletting","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/D561E9F6-1A48-4BED-2219-527D72EEE05D","64079 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Bowl","Body Sherd","Nabataean","","Self-same","Indeterminable","lines/band","",""
"http://opencontext.org/subjects/D7A59721-B8DB-418A-A65D-56452185D9AC","64079 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","4.0","Pottery","64079","Martha Sharp Joukowsky","Jug","Body Sherd","","Ribbing","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/A04DBDDB-1ADE-4F2A-6E67-B2C9BB22AC1F","64079 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","2.0","Pottery","64079","Martha Sharp Joukowsky","Cooking pot","Body Sherd","","Ribbing","Gray","Indeterminable","","",""
"http://opencontext.org/subjects/3A09547B-BD97-463A-815F-594D8A007D71","64079 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","7.0","Pottery","64079","Martha Sharp Joukowsky","Jug","Body Sherd","","","Self-same","Indeterminable","","",""
"http://opencontext.org/subjects/B222051B-3CEF-40A1-2B92-4180D967ED56","64079 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","4.0","Pottery","64079","Martha Sharp Joukowsky","Jar","Body Sherd","","","","Indeterminable","","",""
"http://opencontext.org/subjects/00647F29-024C-4407-9512-CB024BF67620","64079 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","8.0","Pottery","64079","Martha Sharp Joukowsky","roof tile","Rim","","","white","Raised Banded","","",""
"http://opencontext.org/subjects/7866B283-51F5-42E4-2732-18B8F98CC329","64079 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","4.0","Pottery","64079","Martha Sharp Joukowsky","Jar/Jug","Body Sherd","","","white","Indeterminable","","",""
"http://opencontext.org/subjects/CDC67F90-D302-42F0-77FD-4874301718DE","64079 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jar/Jug","handle","","","","Indeterminable","","",""
"http://opencontext.org/subjects/CC3EC1C8-2C82-4F7E-E85F-785B3A3C2A6D","64079 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","2.0","Pottery","64079","Martha Sharp Joukowsky","Pipe","Rim","","","","Rounded","","",""
"http://opencontext.org/subjects/F0EC7E2A-6C65-4FFA-F5AC-2F2D98A05A83","64079 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","3.0","Pottery","64079","Martha Sharp Joukowsky","Jar","handle","","","white","","","",""
"http://opencontext.org/subjects/6D0FBBEA-AB6C-416F-27B3-4F7B6E101029","64079 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jar","handle","","","Gray","","","",""
"http://opencontext.org/subjects/1178E0C8-5904-4CC3-252E-8A105C3275C2","64079 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jug","handle","","Ribbing","white","","","",""
"http://opencontext.org/subjects/0E628022-5555-4D3D-B220-7687A34E0615","64079 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jug","handle","","","white","","","",""
"http://opencontext.org/subjects/0D6C76FE-9C32-43CC-D432-3D9F443A428E","64079 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29E6482A-8FA9-44D6-633C-2C14E483E370","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64079","1.0","Pottery","64079","Martha Sharp Joukowsky","Jar","Body Sherd","","Ribbing","white","Flat","","",""
"http://opencontext.org/subjects/0AC75667-B76B-4299-AF9C-CDEF2116D97A","64081 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1346514B-A669-4F19-70F4-8FA7318F5372","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64081","13.0","Stone","64081","Martha Sharp Joukowsky","Tesserae","Construction Mat","","","white","Squared-Off","","",""
"http://opencontext.org/subjects/796D4B60-5B5C-4C2D-CC91-E37EBF8BC62F","64082 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05D137C6-226A-4A43-BD8A-61E355A0D185","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64082","2.0","Shell","64082","Martha Sharp Joukowsky","","","","","","","","",""
"http://opencontext.org/subjects/17DBAAA8-429B-4D9F-FCB2-5B96D8C65134","64083 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75EABDFF-582F-449C-9B7E-A7BE74364DC1","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64083","1.0","Metal","64083","Martha Sharp Joukowsky","","","","","","Flat","","",""
"http://opencontext.org/subjects/B445EE75-8055-4F8C-F7F1-9E5A102D5B01","64084 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CBBEA898-C5C0-4A01-3BA2-EB65F9F3927A","Jordan","Petra Great Temple","Temple","Trench 64","Locus 23","Seq. 64084","15.0","Bone","64084","Martha Sharp Joukowsky","","","","","","","","",""
"http://opencontext.org/subjects/4336D175-9DAA-46D0-E402-DAAD9C0CD02B","64091 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84C35ECE-B317-4BE8-83D3-78B544B6896C","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64091","5.0","Stucco/Plaster","64091","Martha Sharp Joukowsky","wall decoration","Construction Mat","","","Tan","Flat","","",""
"http://opencontext.org/subjects/611BD79D-BF1C-4354-8596-F3325FEFC177","64091 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84C35ECE-B317-4BE8-83D3-78B544B6896C","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64091","1.0","Stucco/Plaster","64091","Martha Sharp Joukowsky","wall decoration","Construction Mat","","","white","Flat","","",""
"http://opencontext.org/subjects/60126538-2EF9-461C-420E-42DCBB5EB24B","64091 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84C35ECE-B317-4BE8-83D3-78B544B6896C","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64091","1.0","Stucco/Plaster","64091","Martha Sharp Joukowsky","wall decoration","Construction Mat","","","","Flat","","",""
"http://opencontext.org/subjects/7D58F1DA-CDF3-4A97-7FDE-33E34936F34F","64092 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B1E9D3A6-C1C1-44C9-E49F-6B8F9109456C","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64092","6.0","Stucco/Plaster","64092","Martha Sharp Joukowsky","wall decoration","Construction Mat","","","Indeterminable","Flat","","",""
"http://opencontext.org/subjects/72AB755C-6DC6-48F3-FBBF-3650AB9B2C29","64092 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B1E9D3A6-C1C1-44C9-E49F-6B8F9109456C","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64092","1.0","Stucco/Plaster","64092","Martha Sharp Joukowsky","wall decoration","Construction Mat","","","","Flat","","",""
"http://opencontext.org/subjects/3747D1FA-761D-46F6-2A1F-5D322B294876","64093 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1907999C-2FE9-48FB-66B0-1DEE66A767C9","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64093","3.0","Stone","64093","Martha Sharp Joukowsky","Tesserae","Construction Mat","","","white","Squared-Off","","",""
"http://opencontext.org/subjects/DEBD2555-DE0D-4033-CC87-35DE3C8265D8","64094 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/869D86FD-ADFE-4985-FA1B-96E8FF4FED29","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64094","4.0","Bone","64094","Martha Sharp Joukowsky","","","","","","","","",""
"http://opencontext.org/subjects/020438E4-1BC9-4D12-A9CF-87C1D8C9108A","64095 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/288E810B-B131-422A-FBC1-EF527EE77B84","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64095","1.0","Stone","64095","Martha Sharp Joukowsky","floor tile","Construction Mat","","","white","Flat","","",""
