"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Has former or current keeper [URI]","Has former or current keeper [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","ID","Specimen Location","Box Number","Context Number","Bone Number","Museum Number","Phase","Period","Date cal BC","Date C14","Taxon","Element","jaw/loose","Taxon Note","dP4","dP4 Width (widest part)","P4","M1","M1 Width (widest part)","M2","M2 Width (widest part)","M3","M3 Length (widest part)","M3 Width (widest part)","M1 or M2","M1 or M2 Width (widest part)","Mandible height","Bison features?","Comments"
"http://opencontext.org/subjects/4ce7945f-3512-4a0d-be82-47cfd2b2f84a","1058:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1058.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","FNE25","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/30f39163-72c7-47ba-a934-9e74a078cbd1","1059:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1059.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","FNE25","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/19115e40-309b-4f6d-9f61-94f5b82280b8","1060:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1060.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","FNE25","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/b4a9d032-cafe-4262-bab2-23d313fa4425","1061:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1061.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","FNE25","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","P","","","","","","",""
"http://opencontext.org/subjects/18d32be0-5be4-4e0f-ab05-f53692b59135","1062:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1062.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F27","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/697f908f-5fd5-4535-881e-211c9ca311ce","1063:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1063.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F26","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/a4518f53-f1b4-4101-87a2-5ba916536308","1064:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1064.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F26","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","l","","","",""
"http://opencontext.org/subjects/076cd015-2ed0-4c8c-9439-59c081808d62","1065:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1065.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F24","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","g","21.9","","",""
"http://opencontext.org/subjects/7cff1b96-b59c-44b4-baa3-78e8c169b94b","1066:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1066.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F24","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","18.6","","",""
"http://opencontext.org/subjects/9c3d564e-0ca8-40ec-a685-45d033604c83","1067:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1067.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F24","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","m","20.9","","",""
"http://opencontext.org/subjects/7bd6b9fe-3658-42fe-bb36-3407c02e2975","1068:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1068.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F27","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","","","",""
"http://opencontext.org/subjects/bfb7cb70-9027-4421-9426-66cb29bcc59f","1069:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1069.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F27","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","m","18.1","","",""
"http://opencontext.org/subjects/63c3c488-3b9a-4965-9d84-4eac4bad42ad","1070:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1070.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F27","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","","","",""
"http://opencontext.org/subjects/a9d4cce0-3a72-476e-a408-823fc5db6f91","1071:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1071.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","","","",""
"http://opencontext.org/subjects/660c3db5-4674-49b5-a74f-4e1faad61221","1072:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1072.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","g","","","",""
"http://opencontext.org/subjects/3cbc38cc-5a6a-4f85-9b5e-985037014def","1073:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1073.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","","","",""
"http://opencontext.org/subjects/7fd53177-e656-492d-8db4-9ad01ee381a7","1074:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1074.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","g","19.5","","",""
"http://opencontext.org/subjects/83431c40-3fb9-4634-b1d2-e6bf6a5117ab","1075:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1075.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","20.0","","",""
"http://opencontext.org/subjects/74a4b681-d963-4b12-be03-c461751b235c","1076:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1076.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","18.8","","",""
"http://opencontext.org/subjects/773a1b30-e3c3-4280-8445-f247cad12c91","1077:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1077.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","h","","","",""
"http://opencontext.org/subjects/bdcb8e34-bfa4-4c09-be74-4fa6fdc3fc10","1078:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1078.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","773","","","F25-27","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","g","","","",""
"http://opencontext.org/subjects/c592f9a4-b557-45a7-b7dd-d8fed6fc7bf7","1079:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1079.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","","","",""
"http://opencontext.org/subjects/efaa1be7-9abc-44e1-b47e-db8ab5d69698","1080:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1080.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","j","18.5","","",""
"http://opencontext.org/subjects/398042bb-85af-40ba-83fa-2af71b9ba0c1","1081:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1081.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","17.8","","",""
"http://opencontext.org/subjects/2818d9f6-7261-4187-b44c-2bdde8f79f19","1082:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1082.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","c","","","",""
"http://opencontext.org/subjects/f6a8d80b-1a1a-4ebf-bdb5-e9503b7fcb0f","1083:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1083.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","19.5","","",""
"http://opencontext.org/subjects/81549dd8-69dd-49b3-ae6d-cf4f333bea46","1084:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1084.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","","","","k","20.1","","",""
"http://opencontext.org/subjects/d304cccc-2a2e-4df3-8546-d9d8277d2b7a","1085:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","1085.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","mandible","loose","Bos","","","","","","","","g","52.4","19.5","","","","",""
"http://opencontext.org/subjects/db0f13e4-3dc9-4f7c-820b-09ef6934bd11","1086:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1086.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","P","","","","","","",""
"http://opencontext.org/subjects/0bf84fea-9135-46f0-8755-75d843ad9a92","1087:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1087.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/222426e7-4e87-4533-9b66-793b9f1896cf","1088:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1088.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/6ac0104d-1cf9-4966-b3a7-8f9b3ff9393c","1089:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1089.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","P","","","","","","",""
"http://opencontext.org/subjects/5924665e-fdfd-479b-84cd-8ea507d210d9","1090:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1090.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","","","",""
"http://opencontext.org/subjects/010565cc-83cd-478b-99a5-728edb0d10a5","1091:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1091.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","P","","","","","","",""
"http://opencontext.org/subjects/af8e4919-10a5-4e4a-b6d9-a2c5163d1aa2","1092:Tooth-Cranial","Biometrical Database of European Aurochs and Domestic Cattle","http://opencontext.org/projects/1816A043-92E2-471D-A23D-AAC58695D0D3","Animal Bone","2016-03-24","Elizabeth Wright","41.237160000000002924025","13.094160000000000465548","Best available location data","-55000","-35000","http://opencontext.org/subjects/b32760f6-9ffa-4cb1-8c49-7a480c69b562","Italy","Grotta del Fossellone","","","http://eol.org/pages/34548","Bos","http://purl.obolibrary.org/obo/UBERON_0002397","maxilla","1092.0","Rome, Museo Nazionale Preistorico Etnographico ""Luigi Pigorini""","777","","","F21","","Late Mousterian to Aurignacian","","","Bos sp.","maxilla","loose","Bos","","","","","","","","","","","P","28.1","","",""
