"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Function","Sequence","Liquid Color","Part","Shape","Culture","Material","Editor","Plastic Decoration","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/8AC44E5B-ACEA-4005-F6CE-3D5813C426D8","86021 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD56BB64-15E1-4340-BAD0-86BB441F638A","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 7","Seq. 86021","1.0","Indeterminable","86021","Self-same","Base","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/4C7899A2-B75D-4FCB-AE38-0972AB962914","86021 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD56BB64-15E1-4340-BAD0-86BB441F638A","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 7","Seq. 86021","1.0","Indeterminable","86021","","Rim","Incurving","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/37B9EF52-11C9-4AA5-0874-E0F4D88FF178","86021 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD56BB64-15E1-4340-BAD0-86BB441F638A","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 7","Seq. 86021","1.0","Indeterminable","86021","Gray","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/007DDCEF-2F53-4FB2-4D02-AC115034594B","86021 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BD56BB64-15E1-4340-BAD0-86BB441F638A","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 7","Seq. 86021","1.0","Indeterminable","86021","Off-White","Rim","Flaring","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/C1769543-30B4-43FE-5FD6-E10215EDE326","86025 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3DDEDF42-8D20-42B2-A8AC-417016AB04A5","Jordan","Petra Great Temple","Propylaeum","Trench 86","Locus 7","Seq. 86025","13.0","","86025","","","","","Bone","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/C03D21F4-4ADF-4529-584B-F99C786C91F0","85041 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71E9FE1C-119D-45BC-A003-90ECBC432558","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85041","1.0","Cooking pot","85041","Off-White","Handle/Neck/Rim","Pendant","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/0CACF460-CA38-400F-6811-42311823DF2E","85041 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71E9FE1C-119D-45BC-A003-90ECBC432558","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85041","1.0","Indeterminable","85041","Gray","Rim/Neck","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","","",""
"http://opencontext.org/subjects/782611BD-4D88-495B-ECDC-1DFB46ADBA55","85041 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71E9FE1C-119D-45BC-A003-90ECBC432558","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85041","5.0","CM","85041","Off-White","rt","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/4CD7E396-0125-491F-69CF-480BFEE17298","85042 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2752016B-4D56-4419-429F-4E8327F48569","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85042","14.0","Nail","85042","","Construction Mat","Pointed","Indeterminable","Metal","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/17051BCB-02A2-4DD9-48D4-12E629CB5216","85042 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2752016B-4D56-4419-429F-4E8327F48569","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85042","9.0","Nail","85042","","Construction Mat","Flat","Indeterminable","Metal","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/3C656D2A-BD14-40CC-F114-16A0EDAEC621","85042 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2752016B-4D56-4419-429F-4E8327F48569","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85042","1.0","Nail","85042","","Construction Mat","Rounded","Indeterminable","Metal","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/A26D456D-CEC1-4EE3-8A37-FC9CF182D2BD","85043 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","1.0","Arch. Decoration","85043","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","",""
"http://opencontext.org/subjects/39851AD2-A698-4238-D505-007ECB8D9998","85043 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","6.0","Arch. Decoration","85043","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","me",""
"http://opencontext.org/subjects/0DE1C41A-750A-41D9-BFF1-93BEBADF035C","85043 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","3.0","wall decoration","85043","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","me",""
"http://opencontext.org/subjects/39748BBA-D852-490A-7DEE-AB0E1331944A","85043 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","6.0","wall decoration","85043","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/1168EFC4-3396-4B49-88EB-62C39442F551","85043 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","2.0","wall decoration","85043","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","pb",""
"http://opencontext.org/subjects/6733F2D1-360D-487A-79DA-77ECE76C465D","85043 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","1.0","Arch. Decoration","85043","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","pb",""
"http://opencontext.org/subjects/A4D03243-DC53-4E48-2930-0B82D491DA5A","85043 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","1.0","wall decoration","85043","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","Multi-colored",""
"http://opencontext.org/subjects/743278C3-36A5-45E1-C0F1-7404B2F6B437","85043 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","1.0","Arch. Decoration","85043","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","purlple line/2dots","m",""
"http://opencontext.org/subjects/67F2C3CA-1FF7-4DEE-142B-741DD1F5C5CF","85043 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","3.0","wall decoration","85043","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/1D3EEC49-ECC3-4219-781F-B33C0D188190","85043 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","3.0","Arch. Decoration","85043","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","",""
"http://opencontext.org/subjects/A3FEAAEA-A4EA-4B84-4A8D-7023DF670086","85043 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA5E803E-FEEC-4AE2-072B-652C78CCD0CC","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85043","6.0","Arch. Decoration","85043","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","Off-White",""
"http://opencontext.org/subjects/2B900AF7-AA72-4FF4-644E-DBC993290963","85044 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/11971C8F-9D07-4264-6A4C-8644733CBEF3","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85044","11.0","Indeterminable","85044","","Construction Mat","","Indeterminable","Vegetal Matter","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/D5532EE3-08D0-4DE6-0EDF-E0EBD53C70D9","85059 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/484ED1F5-617B-44B7-7CB7-06617ED7E4B4","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85059","1.0","Indeterminable","85059","","Indeterminable","Rounded","Indeterminable","Glass/Glass Slag","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/59DA3858-07A7-4123-ACA7-18A6B08F3356","85077 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","7.0","Arch. Decoration","85077","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","Multi-colored",""
"http://opencontext.org/subjects/07F4C5C4-C2CF-44C3-0A6F-EA40D6D3CA06","85077 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","2.0","Arch. Decoration","85077","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","",""
"http://opencontext.org/subjects/A1BE31C9-21C5-42DA-93CE-EADDD4658C97","85077 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","39.0","wall decoration","85077","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","pb",""
"http://opencontext.org/subjects/F5FD185A-5C96-469D-3845-344CFF745538","85077 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","3.0","wall decoration","85077","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","Multi-colored",""
"http://opencontext.org/subjects/EC1A78C0-393D-409E-2A99-99A61488E891","85077 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","11.0","Arch. Decoration","85077","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","",""
"http://opencontext.org/subjects/3C531F7F-24D4-4969-EAE0-65D7E0E3B1A1","85077 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","5.0","wall decoration","85077","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/8D7E2E86-2CCE-4617-2842-6987485E80DF","85077 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","1.0","Arch. Decoration","85077","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","",""
"http://opencontext.org/subjects/EAF84B3A-EC89-408A-FF48-171019B88F71","85077 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","29.0","wall decoration","85077","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/A4A51D43-DC43-448D-4EB7-6A5A4AFC18FF","85077 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","8.0","Arch. Decoration","85077","","Architectural Frag","other","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","molded","","",""
"http://opencontext.org/subjects/A52132D2-5120-42CA-0B54-147EFD4645E8","85077 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","2.0","wall decoration","85077","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","Tan",""
"http://opencontext.org/subjects/6506D98F-D262-495A-98A2-D66F76F789B5","85077 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B57A28B1-2E1C-43AD-F809-101273037328","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85077","21.0","wall decoration","85077","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/DF6F994D-250B-4D02-484D-70F10CCFB7D4","85078 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AAD62C9C-AC99-456C-4D9E-3832A12F46F6","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85078","1.0","Indeterminable","85078","Off-White","Indeterminable","Indeterminable","Indeterminable","Glass/Glass Slag","Martha Sharp Joukowsky","molded","","",""
"http://opencontext.org/subjects/4B767121-DB29-47FC-7575-329C1B82CA27","85079 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C41A9CF1-D038-4256-C0CF-2D3EAF2BB4C9","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85079","21.0","Nail","85079","","Construction Mat","Pointed","Indeterminable","Metal","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F532A26F-202E-4AC5-200D-AD6C80A23E75","85079 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C41A9CF1-D038-4256-C0CF-2D3EAF2BB4C9","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85079","6.0","Nail","85079","","Construction Mat","Flat","Indeterminable","Metal","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F829105B-EE69-4706-1E19-E1480BF9ADE3","85079 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C41A9CF1-D038-4256-C0CF-2D3EAF2BB4C9","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85079","1.0","Nail","85079","","Construction Mat","Rounded","Indeterminable","Metal","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/F79AED7E-E2BC-420E-F488-8B5C86FDF12F","85084 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/42636837-0765-4814-FD62-DBE3515E0F73","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85084","1.0","Indeterminable","85084","","Indeterminable","Flat","Indeterminable","Stone","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/7D38F322-6AB0-45C7-AE3F-16FD21637C49","85089 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D6687CED-366B-4A25-460C-FC8A8BA8A094","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85089","3.0","Indeterminable","85089","","Indeterminable","","","Bone","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/6E69A7FC-D1B4-4646-4D31-B1C04D654FB4","85097 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6574CD9E-065D-4B94-AA33-71C60246B22D","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85097","1.0","Indeterminable","85097","Self-same","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/095B7FC7-906B-4691-1740-164A2C990BF2","85097 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6574CD9E-065D-4B94-AA33-71C60246B22D","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85097","1.0","Lamp","85097","Off-White","Body Sherd","Disc","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/4F4339D5-38A3-40AA-9FED-C29ECDD3CB3C","85097 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6574CD9E-065D-4B94-AA33-71C60246B22D","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85097","47.0","CM","85097","Off-White","rt","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/70892208-0EAB-44A6-D136-59AA05D8165E","85097 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6574CD9E-065D-4B94-AA33-71C60246B22D","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85097","10.0","CM","85097","Off-White","rt","Raised Base","Indeterminable","Pottery","Martha Sharp Joukowsky","","","",""
"http://opencontext.org/subjects/3BB7A796-C52D-4D7B-66B9-FCCED33084AC","85103 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CB34629A-52AB-4853-DA2A-62066E773AD1","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","Seq. 85103","2.0","wall decoration","85103","","Architectural Frag","Flat","Indeterminable","Stucco/Plaster","Martha Sharp Joukowsky","","","",""
