"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Consists of [URI]","Consists of [Label]","Has type [URI]","Has type [Label]","Consists of [Source]","Has type [Source]","Material","Location","Weight (g)","Length (cm)","Width (cm)","Weight Type","Units (inferred)","Unit Weight (inferred)","Card data","New Description","Photo","Not weight?","Inscribed?","Broken?","Weighed by","Precision?","link","Principle Analyst","Detail","Condition","Height (cm)","British Museum object type","Comments","Field Number","Level","Period","Publication","Locus"
"http://opencontext.org/subjects/03218E02-B2F3-4E7A-D9D0-92802108D670","Cat # B12466","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/5AE90D30-6288-4E38-0682-D7895F5ADA39","Iraq","Nippur","Area Hill X, Shatt en-Nil","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","1.38","1.7","0.5","sphendonoid","0.17","8.28","","high polish, very small weight, no flat base, flattened ends.","B12466.JPG","","","","Hafford","","B12466","William B. Hafford","flat ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/79B51556-FAD5-4052-1358-32E80D7FFE93","Cat # L-29-245","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/5AE90D30-6288-4E38-0682-D7895F5ADA39","Iraq","Nippur","Area Hill X, Shatt en-Nil","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","5.92","3.2","0.8","sphendonoid","0.66","8.88","","","L-29-245.JPG","","","","Hafford","","L-29-245","William B. Hafford","flat ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/C8BEA2DB-FE5A-41B5-1D3C-4AF269C89340","Cat # A30564","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/78428903-9E45-43FD-74BB-304AB337455F","Iraq","Nippur","Area IT","http://collection.britishmuseum.org/id/thesauri/x96118","gabbro","http://collection.britishmuseum.org/id/thesauri/x10018","weight","gabbro","measuring weight","gabbro","Chicago","484.5","9.7","6.4","duck","60.0","8.07","5N-224; weight, duck, stone - diorite, head laid on back, flat base; exp. 1955-56; 9x65x44mm; IT 78, L.IV 2; photo 49101","coarse grained amphibole bearing stone showing crystalline inclusions in even matrix. Head and neck of duck shown in very low relief, off-center on back, bill slightly indicated by indent, but head abraded somewhat. Chipping at base and flat tail","A30564.JPG","","","","Hafford","","A30564","William B. Hafford","","heavy chipping at base, loss ca. 2%","4.44","measuring weight","","5N 224","IV","","","78"
"http://opencontext.org/subjects/E1A77095-6911-4F2B-B289-03E82E080B32","Cat # A30512","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/5A534B93-39A5-4434-2A99-C6A4851A4E8B","Iraq","Nippur","Area SB","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","16.4","2.93","1.5","sphendonoid","2.0","8.2","5N-51; hematite weight, cylindrical, round ends; exp. 1955-56; 29x14mm; SB 14 fill; photo 48885","impure hematite, polished gray/silver with rust lines and pock marks across surface. Flat base, rounded ends but plan is rather blocky, cross twixt sphend and loaf.","A30512.JPG","","","","Hafford","","A30512","William B. Hafford","round ends, flat base, but crude","natural flaws","1.45","measuring weight","","5N 51","","","","14"
"http://opencontext.org/subjects/1F067714-7D20-4D35-EA91-A798FB78155B","Cat # A30543","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/5A534B93-39A5-4434-2A99-C6A4851A4E8B","Iraq","Nippur","Area SB","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","5.56","3.09","1.0","sphendonoid","0.66","8.34","5N-175; weight, barrel, stone - limonite, round ends; exp. 1955-56; 30x9mm; SB surface; photo 49034","yellow-brown stone with rust streaks and spots. Iron bearing stone ilmenite a form of hematite. No flat base, rounded ends, some long faceting rather even from manufacture.","A30543.JPG","","","","Hafford","","A30543","William B. Hafford","round ends, no base","","","measuring weight","","5N 175","","","","surface"
"http://opencontext.org/subjects/80B6AB61-292E-431E-A0AB-B4A67763C75A","Cat # B2570","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/93921695-C158-4A92-768E-0C1A5BD464E0","Iraq","Nippur","Area Shatt en-Nil?","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","124.8","8.9","3.0","sphendonoid","15.0","8.32","weight; oblong. ""limestone""(Dr. A.Brown,1906) (Chemical laboratory of Prof. E.Smith,1906) Cf. Peters, Cat.61(entered as Knife sharpner) weight:126grams. 8.8x3","no flattening, rounded ends, gray stone diorite grading to basalt? Marked on side with 15 deep vertical strokes indicating units. Minor dents at ends otherwise polished, a few cratches visible from manufacture.319547 written on object","B2570.JPG","","","","Hafford","","B2570","William B. Hafford","round ends, no base","","","measuring weight","","","","","",""
"http://opencontext.org/subjects/52ADF66D-C20B-4112-EC2C-97E536969C7C","Cat # A32199","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/AE1FB010-C3D3-4604-E1CB-6DC0508DC178","Iraq","Nippur","Area SP","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","2.9","1.97","0.75","sphendonoid","0.33","8.7","8N-108; weight, stone - oval, flat ends; exp. 1962-63; 20x7mm; SP General; F. Neg. 89","highly polished gray-silver hematite sphendonoid, no flat base, ends flat. No flaws noted, good example.","A32199.JPG","","","","Hafford","","A32199","William B. Hafford","flat ends, no base","","","measuring weight","","8N 108","","","",""
"http://opencontext.org/subjects/2DF8DB06-4A18-4A6C-7E0E-2CE8A06682F3","Cat # 51-6-224","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-625","-330","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x11545","quartzite","","","quartzite","","quartzite","Philadelphia","152.5","4.0","4.2","cube","18.0","8.46","Rubbing Stone; TA 20, top level, Achaemenid, roughly square with rounded corners, 4.2x4.3x4.4","cube of rough stone, but well shaped. Six flat sides, rounded edges. Grayish tan, probably limestone. Silica sandstone/quartzite","51-6-224.JPG","","","","Hafford","","51-6-224","William B. Hafford","","","4","","","2N 46","I","Neo-Babylonian - Achaemenid","OIP 78 (1967) p.112, Gray limestone pounder, irregular cube; 4.4 x 4.3 x 4.2 cm.; TA 20 I","20"
"http://opencontext.org/subjects/7CF442D9-7D22-4870-0E55-55EA57797E65","Cat # 51-6-231","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2900","-2000","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10325","basalt","http://collection.britishmuseum.org/id/thesauri/x10018","weight","basalt","measuring weight","basalt","Philadelphia","400.3","9.8","6.3","duck","60.0","","duck weight; TA 43, Level II. Akkadian/Seuleucid, damaged, 5.3x10x6","gray duck with head in high relief on back. Head and neck damaged and most of tail chipped away as if used as a pounder secondarily. Very flat base, polished. Prob lost 5-10% of mass. Head is large with very long and wide bill. Base flat.","51-6-231.JPG","","","","Hafford","","51-6-231","William B. Hafford","","tail and neck broken, loss ca. 10%","5.1","measuring weight","","2N 256","II","Early Dynastic / Akkadian / Ur III ?","OIP 78 (1967) p.110; Black stone duck weight; l. 9.8, w. 6.2, h. 5.1 cm.: TA 43 II","43"
"http://opencontext.org/subjects/D205AE58-CA81-4938-2AAA-CCFA8DF8BA9E","Cat # 51-6-239","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-330","700","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","8.69","3.6","1.4","loaf","1.0","8.69","weight; TA, surface, post-Achaemenid, Stone. Lentoid in section. 3.6x1.3x.9","light brown-gray stone, flattened base, flat ends, rounded top. Midway between loaf and truncated cylinder shapes.","51-6-239.JPG","","","","Hafford","","51-6-239","William B. Hafford","","","0.9","measuring weight","","1N 21","post-I","post-Achamaenid","OIP 78 (1967) p.110 no weight given. Dark brown stone, irregular barrel; l. 3.5, d. 1.3 cm.",""
"http://opencontext.org/subjects/8E12CC59-E425-4CB3-0987-68C5041E230F","Cat # 53-11-15","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x107231","granite gneiss","http://collection.britishmuseum.org/id/thesauri/x10018","weight","granite","measuring weight","granite","Philadelphia","149.3","7.5","4.1","duck","20.0","","duck weight; TA-217 XII-fill. 2 Babylonian or Isin Larsa. Red limestone. Damaged. 3.5x7.5","red granite duck shape, flat base, broken tail, head and neck in low relief resting on its back, neck and head chipped. Smoothing but not highly polished.","53-11-15.JPG","","","","Hafford","","53-11-15","William B. Hafford","","chipped tail and head, loss ca. 5%","3.4","measuring weight","","3N 390","XII","Old Babylonian levels","OIP 78 (1967) p.109; Reddish stone duck weight; l. 7.6, w. 4.2, h. 3.7 cm.: TA 217 XIII 1","217"
"http://opencontext.org/subjects/4187EF45-1259-4AF5-29D0-183A7707FF8D","Cat # 53-11-16","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","8.36","2.5","1.1","duck","1.0","8.36","duck weight; TA/174 25 cm below X-1 floor. 2 Bab. Hematite. 1.3x2.3","hematite duck weight, highly polished with very flat base.  Neck and head whown in high relief at back, with bill reaching almost to tail.  Tail flares substantially and is almost pointed.  Bill separated from head by angled line.","53-11-16.JPG","","","","Hafford","","53-11-16","William B. Hafford","","","1.2","measuring weight","","3N 330","X","Old Babylonian levels","OIP 78 (1967) p.109; Hematite duck weight; l. 2.5, w. 1.1, h. 1.3 cm.: TA 174 X 4","174"
"http://opencontext.org/subjects/D248DAB6-E7ED-460F-1D57-AA303627D220","Cat # 53-11-18","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","1.66","2.2","0.5","sphendonoid","0.2","8.3","weight; TA/ Gen X-1 open wall of TA 153. Old Bab. Hematite; circular section. 2.3x.4","polished, gray with very light white speckles, hematite? Sphend with flat ends, no flat base.","53-11-18.JPG","","","","Hafford","","53-11-18","William B. Hafford","flat ends, no base","","","measuring weight","","3N 298","XII","Old Babylonian levels","OIP 78 (1967) p.109; Hematite, long barrel; l. 2.2, d. 0.5 cm.: TA XI 2","153"
"http://opencontext.org/subjects/4E99A161-B74D-4A3F-F001-54C4E4C5E7F1","Cat # 53-11-19","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Philadelphia","18.1","3.8","1.5","sphendonoid","2.0","9.05","weight; T.A. 157 L:VIII-1 from breakage from above. 1st Dynasty of Babylon. Hematite; ovoid. 3.9x1.3","polished black hematite with many white impurities resulting in spotted swirling lines of less polish, aesthetically interesting. Some flaws are more major and result in pock marks espec. at one end and at flattened base.","53-11-19.JPG","","","","Hafford","","53-11-19","William B. Hafford","flat ends, flat base","","1.3","measuring weight","","3N 149","VIII","Old Babylonian levels","OIP 78 (1967) p.110; Dark green stone, barrel; l. 3.9, d. 1.5 cm.; probably intrusive from TB VIII: TA 157 X 1","157"
"http://opencontext.org/subjects/3B96437D-7815-4B14-D4BE-D3C6AB3F1BEF","Cat # 53-11-21","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite?","measuring weight","hematite?","Philadelphia","2.76","","1.2","dome","0.33","8.28","weights (2); TA/ 174 L. X-1 in a dish with tablets. Old Bab. -21 weight(?) hematite; circular; plano-convex. 1.7x.7","well polished, flat base, rounded top, relatively straight but very short sides. Dark gray stone with slight streaks, possibly hematite. A duck weight is listed in original catalogue as being found with this dome and with 3N 284.","53-11-21.JPG","","","","Hafford","","53-11-21","William B. Hafford","straight sides","","0.7","measuring weight","","3N 283","X","Old Babylonian levels","OIP 78 (1967) p.109; Hematite, plano-convex disk; d. 1.2, th. 0.7 cm.: TA 174 X 4, cat number listed as 3N 283b","174"
"http://opencontext.org/subjects/D6CDB081-3D3E-4B3C-6759-2FD82053527C","Cat # 53-11-22","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone?","measuring weight","limestone?","Philadelphia","23.1","4.4","2.1","sphendonoid","3.0","","weights (2); TA/ 174 L. X-1 in a dish with tablets. Old Bab. -22 stone-badly disintegrated; broken. Ovoid. 4.3x2","poorly preserved sphend no flat, rounded ends, brownish color, some polishing, many inclusions (mica and other), broken in two, plus large chip at end. Majority of mass is preserved, despite cracks and chips.","53-11-22.JPG","","","","Hafford","","53-11-22","William B. Hafford","round ends, no base","broken, loss ca. 10%","0","measuring weight","","3N 284","X","Old Babylonian levels","OIP 78 (1967) p.109; Limestone, ovoid; l. 4.3, d. 2 cm.: TA 174 X 4","174"
"http://opencontext.org/subjects/50D9F80D-DAD0-492A-FCB3-59E6AAC1C2CA","Cat # 53-11-24","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2025","-1875","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","154.4","6.5","4.7","stele","20.0","7.72","loom weight; TA general S205 sub X (TA XII); chalky limestone; rectangular; sides contracted to rounded top; pierced through the smaller dimension; 3D 589; p. 112 Nippur I, OIP 78 (1967)","truncated rectangle, base flat tapering to rounded top. Rounded portion pierced (5mm hole). Chipped area on one face, loss of mass less than 5%.","53-11-24.JPG","","","","Hafford","","53-11-24","William B. Hafford","","chipping","2.5","measuring weight","","3D 589","XII","Isin-Larsa","OIP 78 (1967) p. 112",""
"http://opencontext.org/subjects/72F395CA-6E8E-4C2D-731D-8757196B14A1","Cat # 53-11-25","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2025","-1875","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x107231","granite gneiss","","","granite","","granite","Philadelphia","80.5","4.9","3.2","egg","10.0","8.05","ballista; TA/226 L XII-2; Isin Larsa. Breccia. Ovoid. 5x3.5","polished black and white granite, pierced end almost pointed, other more rounded. Flattened base and a small flat area nearby from shaping? 4mm hole not drilled straight through but at angle from two sides.","53-11-25.JPG","","","","Hafford","","53-11-25","William B. Hafford","end pierced","","3.1","","","3N 468","XII","Isin-Larsa levels","OIP 78 (1967) p.109; Granite, barrel; l. 4.9, d. 3.3 cm. TA 226 XIII 2","226"
"http://opencontext.org/subjects/BFA9D025-CD31-4843-8668-A99F0398FBEE","Cat # A28808","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","700","1200","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10879","glass","http://collection.britishmuseum.org/id/thesauri/x10018","weight","glass","measuring weight","glass","Chicago","19.7","","2.77","dome","2.0","9.85","1N-148; weight, glass - gray-green rounded conical shape, indented bottom. Exp. 1948; TA 1.31 burial 110","a thin crust covers this dome but that crust is breaking away leaving a glass/salt powder in the bag. The glass itself is very dark, black purple or perhaps blue but is pocked and pitted by time. base is inset with indentation approx 13mm wide and5mm deep","A28808.JPG","","","","Hafford","","A28808","William B. Hafford","","encrusted and chipped","2.19","measuring weight","","1N 148","II","Islamic","OIP 78 (1967) p.126; rounded conical glass weight with indented base","31, burial 110"
"http://opencontext.org/subjects/2E9E0586-08C0-4EAA-004B-D0323A29B078","Cat # A28938","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","8.36","3.96","0.91","sphendonoid","1.0","8.36","2N-355; weight, barrel, hematite - cylindrical, tapering at ends; 40x9mm; TA dump; neg 984, photo 46836","polished gray almost silver, has natural rust streak and a few long flaws and small chips. No flat base but slight faceting from manufacture. Rounded, almost pointed ends. Light but intentional vertical mark near center, smaller mark nearby.","A28938.JPG","","","","Hafford","","A28938","William B. Hafford","round ends, no base","natural flaws","","measuring weight","","2N 355","","","OIP 78 (1967) p.110; Hematite, lentoid; l. 4, d. 0.9 cm.; wt. 9 gr.; Meyer (1981) p.394; 2032, dump, hematite, 8.4 gm.","dump"
"http://opencontext.org/subjects/E0945E36-640E-4DB9-9656-1817735584C7","Cat # A29404","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","1.6","1.72","0.62","sphendonoid","0.17","9.6","3N-146a; weight, barrel, hematite - elongated, flat ends; exp. 1951; 16x5mm; TA X-3 fl. 178; 1 Bab.","polished gray-black hematite, well formed sphend with very flat ends, base evident but more smoothed than flat. Light, short scratches abound at this base, approx 45 degrees to long axis. One other area of scratches near top, also somewhat flat.","A29404.JPG","","","","Hafford","","A29404","William B. Hafford","flat ends, flat base","","0.53","measuring weight","","3N 146A","X","Old Babylonian","OIP 78 (1967) p.109; Hematite, barrel; l. 2.98, d. 0.9 cm.","178 3"
"http://opencontext.org/subjects/B2E83200-B67B-4E61-29DB-D9E02679DEEC","Cat # A29405","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","4.4","2.08","0.92","sphendonoid","0.5","8.8","3N-146b; weight, barrel, hematite - elongated, slightly rounded ends; exp. 1951; 20x9mm; TA X-3 fl. 178; 1 Bab.","polished gray hematite, almost silver. Some small areas of rusted flaw marks surround one end. Ends flattened, no flat base","A29405.JPG","","","","Hafford","","A29405","William B. Hafford","flat ends, no base","","","measuring weight","","3N 146B","X","Old Babylonian","OIP 78 (1967) p.109; Hematite, barrel; l. 2.7, d. 0.85 cm.","178 3"
"http://opencontext.org/subjects/0BAFF277-EE4B-4126-516A-262A3FDCA290","Cat # A29406","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","4.6","2.7","0.9","sphendonoid","0.5","9.2","3N-146c; weight, barrel, hematite - elongated, flat ends; exp. 1951; 27x8mm; TA X-3 fl. 178; 1 Bab.","highly polished black hematite. Base flattened, ends flat, slight accretion near one end. Very slight rust color lines/patches. Some faceting noted on edges.","A29406.JPG","","","","Hafford","","A29406","William B. Hafford","flat ends, flat base","","0.85","measuring weight","","2N 146C","X","Old Babylonian","OIP 78 (1967) p.109; Hematite, barrel; l. 2.1, d. 0.9 cm.","178 3"
"http://opencontext.org/subjects/F000B06C-6011-41D2-22CB-7E5625C820D3","Cat # A29407","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","5.8","2.97","0.94","sphendonoid","0.66","8.7","3N-146d; weight, barrel, hematite - slightly rounded ends; exp. 1951; 29x9mm; TA X-3 fl. 178; 1 Bab.","gray hematite, smoothed but not high polish, light speckling of near rust color, sharp boundaries at ends, no flat base.","A29407.JPG","","","","Hafford","","A29407","William B. Hafford","flat ends, no base","","","measuring weight","","3N 146D","X","Old Babylonian","OIP 78 (1967) p.109; Hematite, barrel; l. 1.7, d. 0.5 cm.","178 3"
"http://opencontext.org/subjects/F64769C5-F02B-4B7D-8BBA-5E12A6B1875B","Cat # A29408","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x10943","hematite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","hematite","measuring weight","hematite","Chicago","6.6","2.05","1.4","","0.75","8.8","","high polish black-silver hematite. This could be mistaken for a frog as A28915, but shows that both are boars. The ears are more finely worked as are the slits for eyes and the overal shape of the head.","A29408.JPG","","","","Hafford","","A29408","William B. Hafford","","","1.01","measuring weight","","3N 146E","X","Old Babylonian","OIP 78 (1967) p.109; Hematite, boar head; l. 2, w. 1.4, h. 1 cm.","178 3"
"http://opencontext.org/subjects/0AC699DC-DDAB-4C43-724C-9F2F1649EFD9","Cat # A29432","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2000","-1600","http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658","Iraq","Nippur","Area TA","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone?","measuring weight","limestone?","Chicago","23.3","4.7","1.8","sphendonoid","2.5","9.32","3N-234; weight, stone - white, cylindrical oval; exp. 1952; 45x12mm; TA X wall 179; 1 Bab.","hard white calcium deposit covers the surface of this weight almost completely, about 1mm thick. Underlying stone appears dark brown speckle, perhaps gabbro? No flat base ends round.","A29432.JPG","","","","Hafford","","A29432","William B. Hafford","round ends, no base","heavy accretion","","measuring weight","","3N 234","X","Old Babylonian","OIP 78 (1967) p.110; Calcined, probably limestone, cylinder with rounded ends; l. 4.7, d. 1.8 cm.","179 1 wall"
