"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Sequence","Culture","Plastic Decoration","Liquid Color","Function","Part","Paint Color","Material","Quantity","Editor","Shape","Motif","Quantity","Year","Object","Length","Description","Note","Disposition","Catalog","Has note","Standard","Principle Author / Analyst"
"http://opencontext.org/subjects/7C15D59D-0DB9-44CA-5AB8-A042454BF48B","SP96042 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1FFC8AF5-C719-4EFA-2272-D193551DBB02","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 2","Seq. SP96042","SP96042","","","yellow","wall decoration","Construction Mat","","Stucco/Plaster","1.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/0647EEF3-6941-4B0C-36F3-82F05B28A0E5","SP96042 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1FFC8AF5-C719-4EFA-2272-D193551DBB02","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 2","Seq. SP96042","SP96042","","","white","wall decoration","Construction Mat","","Stucco/Plaster","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/42900596-D658-4A89-B9F5-4D8FFF2472FA","SP96045 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6576684D-ED68-42BE-7854-89E1559F017B","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 2","Seq. SP96045","SP96045","","","","Nail","Construction Mat","","Metal","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/162E67FF-D3D8-491B-B038-63142A34587E","SP96009 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/261F3A38-DD55-403B-1F1A-B1E50078EF64","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 23","Seq. SP96009","SP96009","","","","","","","Bone","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B850E4EA-FF55-4155-6BED-70F73FE752EF","SP96032 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BDFCEA23-927C-4BAA-75BE-4DD351D21166","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 3","Seq. SP96032","SP96032","","","Self-same","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
"http://opencontext.org/subjects/C3D82B56-6BA5-4093-80B7-BAA957BC2E04","SP96032 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BDFCEA23-927C-4BAA-75BE-4DD351D21166","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 3","Seq. SP96032","SP96032","","Ribbing","Off-White","ls","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/31A441DC-DADB-4C9F-5562-CB3F9B076D64","SP96032 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BDFCEA23-927C-4BAA-75BE-4DD351D21166","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 3","Seq. SP96032","SP96032","","Incision","Self-same","Lamp","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BD361A80-232E-44FC-58E9-8E1AA6EB360A","SP96047 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/138977F4-F980-47FD-6837-A2EE9EA7E044","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 9","Seq. SP96047","SP96047","Nabataean","","Self-same","Indeterminable","Body Sherd","","Pottery","9.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F9247E0A-DA43-498C-8801-985866751977","SP96047 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/138977F4-F980-47FD-6837-A2EE9EA7E044","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 9","Seq. SP96047","SP96047","","","Gray","Jug","handle","","Pottery","1.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/50965BA8-FC7B-4083-E9E4-A6DD2CEE70DC","SP96047 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/138977F4-F980-47FD-6837-A2EE9EA7E044","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 9","Seq. SP96047","SP96047","Nabataean","","Self-same","Jar/Jug","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/F00F2AEE-A4BC-45BB-3A7B-FC6F369563F1","SP96047 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/138977F4-F980-47FD-6837-A2EE9EA7E044","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 9","Seq. SP96047","SP96047","Nabataean","","Self-same","Plate","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/BD380CE1-FB0E-4321-5D8A-649D908173C0","SP96047 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/138977F4-F980-47FD-6837-A2EE9EA7E044","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 9","Seq. SP96047","SP96047","Nabataean","","Self-same","Plate","Rim","","Pottery","2.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0BEB870-5B67-42FD-5A2A-02960F6C0D58","SP96053 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8162D51-696D-497B-8863-CA818789C808","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 10","Seq. SP96053","SP96053","Nabataean","","white","wall decoration","Construction Mat","","Stucco/Plaster","25.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/9D623A7D-F969-4928-8E07-426DC76160B5","SP96053 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8162D51-696D-497B-8863-CA818789C808","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 10","Seq. SP96053","SP96053","Nabataean","","white","wall decoration","Construction Mat","","Stucco/Plaster","8.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/76F70FFC-BA82-423B-0A97-1272252201CD","SP96053 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8162D51-696D-497B-8863-CA818789C808","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 10","Seq. SP96053","SP96053","Nabataean","","white","wall decoration","Construction Mat","yellow","Stucco/Plaster","5.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8AF8CBE-2B87-40FF-E324-960BC3B6DDAD","SP96053 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8162D51-696D-497B-8863-CA818789C808","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 10","Seq. SP96053","SP96053","Nabataean","","white","wall decoration","Construction Mat","white","Stucco/Plaster","1.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/2C54435C-7497-4136-950F-CB98FDCE3B1D","SP96053 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8162D51-696D-497B-8863-CA818789C808","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 10","Seq. SP96053","SP96053","Nabataean","molded","white","wall decoration","Construction Mat","","Stucco/Plaster","2.0","Martha Sharp Joukowsky","Flat","","","","","","","","","","","",""
"http://opencontext.org/subjects/8301664A-0272-4BB2-D5B8-C3732BB32670","SP96053 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B8162D51-696D-497B-8863-CA818789C808","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 10","Seq. SP96053","SP96053","Nabataean","molded","white","wall decoration","Construction Mat","","Stucco/Plaster","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/560213F7-56BD-47BE-5941-9BDE053DD63C","SP96058 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","","Off-White","Bowl","Rim","","Pottery","2.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
"http://opencontext.org/subjects/94947FBE-8E45-4A92-E90E-D300EBC6313C","SP96058 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","","Self-same","Jar/Jug","Handle/Rim","","Pottery","1.0","Martha Sharp Joukowsky","Flaring","","","","","","","","","","","",""
"http://opencontext.org/subjects/E7375E23-E6B4-4DFB-0196-8B11EE77F163","SP96058 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","","Self-same","Jar/Jug","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E8088884-B3FC-4B53-347D-929841025532","SP96058 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","Ribbing","Gray","Jar/Jug","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E1E3C9BB-A391-49A1-D886-8A81D5EFFDD9","SP96058 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","Nabataean","Ribbing","Off-White","Cooking pot","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EA06873E-4527-428A-1A60-133C463B4A90","SP96058 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","Ribbing","rd","Small Form","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8EDC0D3B-CB50-4E75-8750-06A843CD5F62","SP96058 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2016-04-12","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","Ribbing","Tan","Jar/Jug","Body Sherd","","Pottery","","","","","1","","","","","","","","","",""
"http://opencontext.org/subjects/341D6C7B-A78D-42CA-9D50-86A950D2712E","SP96058 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","","Self-same","Small Form","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/37FCF031-9DDD-4E08-18C1-8C3DEF28587A","SP96058 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","","Gray","Small Form","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B526330E-3068-4846-E223-7E489CE409CB","SP96058 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","Nabataean","","Self-same","Plate","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D4096F54-ECB9-4460-1932-FCB024CC3CB6","SP96058 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","","Gray","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
"http://opencontext.org/subjects/852BB116-EE51-4016-15DA-7419F4BD6A26","SP96058 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","Ribbing","Gray","Cooking pot","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Pointed","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E92B965-024A-43C6-B2E4-CD6BA62BD191","SP96058 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","Nabataean","","Gray","Plate","Rim","","Pottery","1.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F4A171D-56FB-4E8B-BE8D-D205ED26BD2B","SP96058 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","Nabataean","","Tan","Cooking pot","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Flaring","","","","","","","","","","","",""
"http://opencontext.org/subjects/1BF143E1-3834-4FFF-B041-23C02D078EEE","SP96058 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","Nabataean","","Self-same","Unguentarium","Neck","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/C5E2EA94-BE44-4C7B-CB07-8C2F02DD330B","SP96058 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","","Ribbing","Off-White","Jar/Jug","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/79F00F2A-9332-42E4-B579-33C7825D4326","SP96058 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","Nabataean","","Self-same","Cooking pot","Base","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CC161BA-ABA8-4D20-85CF-CAE7B6FAE872","SP96058 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E11067D9-F89C-4AC6-CE82-FDA22DC36B31","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96058","SP96058","Nabataean","","Self-same","Unguentarium","Base","","Pottery","1.0","Martha Sharp Joukowsky","Button","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF886AC7-AC7B-4E5A-CFC7-553DF31615C1","SP96059 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/68988A2D-EB31-4791-9357-9198A877768F","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96059","SP96059","","","","","","","Bone","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7EE8125F-87EE-4E7B-D108-108712BF2360","SP96070 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3EA530FF-5CE3-44E0-54E5-BEEE6E6D783F","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96070","SP96070","","Ribbing","Gray","Jar/Jug","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9AFCB5F4-0BA4-4EB6-6D0A-37845158D9CD","SP96070 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3EA530FF-5CE3-44E0-54E5-BEEE6E6D783F","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96070","SP96070","Nabataean","","Self-same","Plate","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Plain Vertical","","","","","","","","","","","",""
"http://opencontext.org/subjects/D3FE3216-BB35-401F-0CFF-5B97CB4CBFEA","SP96070 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3EA530FF-5CE3-44E0-54E5-BEEE6E6D783F","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96070","SP96070","","Ribbing","Off-White","Jar/Jug","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DCCB5F16-2C7E-4B7F-4245-8671E09A5C5C","SP96076 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0DD03C0A-0401-449D-9CF9-7ED800B5AD5B","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96076","SP96076","","","Gray","Jar/Jug","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/10AC7488-CD32-44F1-24F9-146A9929A928","SP96076 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0DD03C0A-0401-449D-9CF9-7ED800B5AD5B","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96076","SP96076","Nabataean","","Gray","Cooking pot","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/24671C16-BA55-4FFC-E7B0-058D64B09893","SP96076 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0DD03C0A-0401-449D-9CF9-7ED800B5AD5B","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96076","SP96076","Nabataean","","Self-same","Plate","Body Sherd","","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/660163CF-3B39-428E-A782-49C5217A8214","SP96076 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0DD03C0A-0401-449D-9CF9-7ED800B5AD5B","Jordan","Petra Great Temple","Upper Temenos","Special Project 96","Locus 12","Seq. SP96076","SP96076","Nabataean","","Self-same","Plate","Rim","Off-White","Pottery","1.0","Martha Sharp Joukowsky","IN","","","","","","","","","","","",""
