"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","NISP","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Sex","Pathology Noted","Bone Preservation","Observer","Bone ID","Greatest Length (mm)","Greatest Breadth (mm)","Field ID","Contains","Sex Certainty","Burning Location","Burning Type","Has note","BP (mm)","SD (mm)","DP (mm)","General Age","Fusion (Distal)","BD (mm)","BT (mm)","Cutmark Location","BTU* (mm)","DD (mm)","DLT* (mm)","DMV (mm)","GLPE (mm)","SLC (mm)","GLP (mm)","LG (mm)","BG (mm)","HD* (mm)","LANT* (mm)","DAC* (mm)","BMC (mm)","HFCR (mm)","HFCD (mm)","BFCR (mm)","BFCD (mm)","PL (mm)","Gnaw Location","Break Location","SDO (mm)","BPC (mm)","Chop Location","Standard","Puncture Location","DLV (mm)","BLC (mm)","DMT* (mm)","HP (mm)","LD (mm)","DPA (mm)","Slice Location","Crush Location","LA (mm)","LAR (mm)","SH* (mm)","SB* (mm)","LDS* (mm)","DSSH* (mm)","HI* (mm)","BI* (mm)","BFP (mm)","BFD (mm)","DC (mm)","Erode Location","GLL (mm)","GLM (mm)","SHD (mm)","DM (mm)","Diastema Hght(mm)","SBV (mm)","BDNS*  (mm)","Split Location","Tooth Row Ln (mm)","HN* (mm)","HS (mm)","LO (mm)","DL (mm)","H (mm)","DHA (mm)","GLF (mm)","BPACR (mm)","BD with ulna (mm)"
"http://opencontext.org/subjects/6642_DT_Spatial","DT99-3719","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002395","talus","","","","","","","1.0","Ovis aries / Capra hircus","Certain","astragalus","Certain","Right","","Unidentified","","5","Sarah Whitcher Kansa","DT99-3719","","","","","","Multiple","Dark Grey","BURNING COMMENTS: bnt dark gray on prox and part of medial","","","","","","190.58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.9","24.3","","","","","","","","","","","14.3","","","","",""
"http://opencontext.org/subjects/6643_DT_Spatial","DT99-3720","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","metatarsal","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","DT99-3720","","","","DT99-3720-1","","","","","","","","","Fused","193.19","","","","","8.5","15.0","","","","","","","","","11.2","","","","","","","","","","","","","14.2","10.6","9.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6644_DT_Spatial","DT99-3721","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Ovis aries / Capra hircus","Certain","phalanx 1","Certain","NA","","Unidentified","","3","Sarah Whitcher Kansa","DT99-3721","","","","DT99-3721-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6645_DT_Spatial","DT99-3722","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Ovis aries","Certain","phalanx 1","Certain","NA","Fused","Unidentified","","5","Sarah Whitcher Kansa","DT99-3722","","","","","","","","","11.2","10.1","13.5","","","195.11","","","","","","","32.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6646_DT_Spatial","DT99-3723","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","Ovis aries","Certain","phalanx 1","Certain","NA","Fused","Unidentified","","4","Sarah Whitcher Kansa","DT99-3723","","","","","","","","","12.0","10.2","15.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6647_DT_Spatial","DT99-3724","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/4445650","Sus scrofa domesticus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","1.0","Sus scrofa","Certain","femur","Certain","Right","Fused","Unidentified","","1","Sarah Whitcher Kansa","DT99-3724","","","","DT99-3724-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.5","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6648_DT_Spatial","DT99-3725","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries","Certain","scapula","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","DT99-3725","","","","","","","","","","","","","Fused","","","","","","","","","17.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.2","","","","","","","",""
"http://opencontext.org/subjects/6649_DT_Spatial","DT99-3726","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","scapula","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","DT99-3726","","","","","","","","","","","","","Fused","","","","","","","","","18.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.7","","","","","","","",""
"http://opencontext.org/subjects/6650_DT_Spatial","DT99-3727","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","","","","","","","1.0","Ovis aries","Certain","radius","Certain","Right","Fused","Unidentified","","3","Sarah Whitcher Kansa","DT99-3727","","","","","","","","","28.3","16.1","","","","","","","","8.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26.3","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6651_DT_Spatial","DT99-3728","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","1.0","Ovis aries / Capra hircus","Certain","ulna","Certain","Left","NA","Unidentified","","3","Sarah Whitcher Kansa","DT99-3728","","","","DT99-3728-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.6","18.0","","","","","","","","","27.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6652_DT_Spatial","DT99-3729","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries","Certain","humerus","Certain","Left","","Unidentified","","2","Sarah Whitcher Kansa","DT99-3729","","","","","","","","","","","","","Fused","192.08","24.6","","","","","","","","","","","17.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.4","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6653_DT_Spatial","DT99-3730","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","1.0","Medium mammal","Certain","humerus","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","DT99-3730","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6654_DT_Spatial","DT99-3731","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","1.0","Medium mammal","Certain","humerus","Certain","Right","","Unidentified","","1","Sarah Whitcher Kansa","DT99-3731","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6655_DT_Spatial","DT99-3732","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","1.0","Medium mammal","Certain","humerus","Certain","Left","","Unidentified","","1","Sarah Whitcher Kansa","DT99-3732","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6656_DT_Spatial","DT99-3733","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","humerus","Certain","Right","","Unidentified","","1","Sarah Whitcher Kansa","DT99-3733","","","","","","","","","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6657_DT_Spatial","DT99-3734","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","","","1.0","Ovis aries / Capra hircus","Certain","tibia","Certain","Left","Fused","Unidentified","","1","Sarah Whitcher Kansa","DT99-3734","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6658_DT_Spatial","DT99-3735","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","1.0","Ovis aries / Capra hircus","Certain","vertebra-cervical","Certain","NA","Fused","Unidentified","","4","Sarah Whitcher Kansa","DT99-3735","","","","","","","","","","","","","Fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6659_DT_Spatial","DT99-3736","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","1.0","Ovis aries / Capra hircus","Certain","vertebra-cervical","Certain","NA","Unfused","Unidentified","","4","Sarah Whitcher Kansa","DT99-3736","","","","","","","","","","","","","Unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6660_DT_Spatial","DT99-3737","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","Medium mammal","Certain","rib","Certain","Unidentified","Unfused","Unidentified","","2","Sarah Whitcher Kansa","DT99-3737","","","","DT99-3737-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6661_DT_Spatial","DT99-3738","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","","","1.0","Medium mammal","Certain","vertebra-cervical","Certain","NA","","Unidentified","","2","Sarah Whitcher Kansa","DT99-3738","","","","DT99-3738-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6662_DT_Spatial","DT99-3739","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0","Medium mammal","Certain","vertebra-lumbar","Certain","NA","","Unidentified","","1","Sarah Whitcher Kansa","DT99-3739","","","","DT99-3739-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6663_DT_Spatial","DT99-3740","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/1642","Mammalia","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","Medium mammal","Certain","vertebra-thoracic","Certain","NA","","Unidentified","","1","Sarah Whitcher Kansa","DT99-3740","","","","DT99-3740-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6664_DT_Spatial","DT99-3741","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","","","","","","","","","1.0","Ovis aries / Capra hircus","Certain","atlas","Certain","NA","Fused","Unidentified","","4","Sarah Whitcher Kansa","DT99-3741","","","","","","","","TAPHONOMY COMMENTS: cut marks left-right on caudal side and on ventral edge of left proximal articular area","","","","","","","","Caudal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6665_DT_Spatial","DT99-3742","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","","","","","1.0","Bos taurus","Certain","horncore","Certain","Unidentified","","Female","","","Sarah Whitcher Kansa","DT99-3742","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6666_DT_Spatial","DT99-3743","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","Ovis aries / Capra hircus","Certain","maxillary tooth","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT99-3743","","","","DT99-3743-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6667_DT_Spatial","DT99-3744","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","Ovis aries / Capra hircus","Certain","maxillary tooth","Certain","Right","","Unidentified","","","Sarah Whitcher Kansa","DT99-3744","","","","DT99-3744-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6668_DT_Spatial","DT99-3745","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT99-3745","","","","DT99-3745-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6669_DT_Spatial","DT99-3746","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT99-3746","","","","DT99-3746-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6670_DT_Spatial","DT99-3747","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Right","","Unidentified","","4","Sarah Whitcher Kansa","DT99-3747","","","","DT99-3747-1; DT99-3747-2; DT99-3747-3; DT99-3747-4; DT99-3747-5; DT99-3747-6; DT99-3747-7","","","","","","","","FG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6671_DT_Spatial","DT99-3748","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Left","","Unidentified","","4","Sarah Whitcher Kansa","DT99-3748","","","","DT99-3748-1; DT99-3748-2; DT99-3748-3; DT99-3748-4; DT99-3748-5; DT99-3748-6","","","","","","","","CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6672_DT_Spatial","DT99-3749","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","Ovis aries / Capra hircus","Certain","mandible","Certain","Right","","Unidentified","","3","Sarah Whitcher Kansa","DT99-3749","","","","DT99-3749-1; DT99-3749-2; DT99-3749-3","","","","","","","","CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6673_DT_Spatial","DT99-3750","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","","","","","","","","","1.0","Ovis aries / Capra hircus","Certain","horncore","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT99-3750","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6674_DT_Spatial","DT99-3751","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1389_DT_Spatial","Turkey","Domuztepe","I","Lot 2723","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","1.0","Ovis aries / Capra hircus","Certain","maxillary tooth","Certain","Left","","Unidentified","","","Sarah Whitcher Kansa","DT99-3751","","","","DT99-3751-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
