"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Liquid Color","Part","Sequence","Shape","Material","Motif","Quantity","Editor","Function","Paint Color","Plastic Decoration","Quantity"
"http://opencontext.org/subjects/DEC9E031-6B19-4D31-AA11-BBBD480FEB5F","SP70054 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Indeterminable","white","Construction Mat","SP70054","Flat","Pottery","-","1.0","Martha Sharp Joukowsky","roof tile","-","-",""
"http://opencontext.org/subjects/994DC4D7-D64D-4CF9-4F41-593CCEF9934C","SP70054 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Indeterminable","white","Body Sherd","SP70054","Indeterminable","Pottery","-","2.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/76A1579A-5604-4FCB-5351-17164F02D64F","SP70054 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Nabataean","Self-same","Body Sherd","SP70054","Indeterminable","Pottery","-","2.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/4B5072F1-92EF-49A5-FDAE-3634F1702BD5","SP70054 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Indeterminable","Self-same","Body Sherd","SP70054","Indeterminable","Pottery","-","1.0","Martha Sharp Joukowsky","Indeterminable","-","Incision",""
"http://opencontext.org/subjects/1694D893-F900-47E1-12BE-41C726F122BE","SP70054 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Indeterminable","Self-same","Body Sherd","SP70054","Indeterminable","Pottery","-","2.0","Martha Sharp Joukowsky","Indeterminable","-","Ribbing",""
"http://opencontext.org/subjects/E616C642-0E49-4705-52B0-31881B5F63F7","SP70054 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Indeterminable","Brown","Body Sherd","SP70054","Indeterminable","Pottery","-","2.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/F7DD0510-90A2-4CA0-0FA2-BF6BC4C6CEA6","SP70054 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Indeterminable","Self-same","Body Sherd","SP70054","Indeterminable","Pottery","-","8.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/2A9619CF-2B10-46E5-58B9-327BBD9D5AAE","SP70054 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD17D2EB-46E6-4DD2-5C5F-A30BF86B5A8D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 1","Seq. SP70054","Indeterminable","Self-same","Body Sherd","SP70054","Indeterminable","Pottery","-","2.0","Martha Sharp Joukowsky","Cooking pot","-","-",""
"http://opencontext.org/subjects/D8ABED9B-0BBB-4E3B-E56C-41D4F6555632","SP70053 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","white","Construction Mat","SP70053","Flat","Pottery","-","8.0","Martha Sharp Joukowsky","roof tile","-","-",""
"http://opencontext.org/subjects/6B8EDE9D-17C9-4CD5-B82E-C6F4A11C535D","SP70053 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Body Sherd","SP70053","Indeterminable","Pottery","-","8.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/DB529EA1-1327-4965-BE58-15CA05A74A20","SP70053 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Self-same","Body Sherd","SP70053","Indeterminable","Pottery","-","3.0","Martha Sharp Joukowsky","Indeterminable","-","Ribbing",""
"http://opencontext.org/subjects/00CBBCFD-698A-4337-C72D-157E9CBE0814","SP70053 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","white","Body Sherd","SP70053","Indeterminable","Pottery","-","5.0","Martha Sharp Joukowsky","Indeterminable","-","Ribbing",""
"http://opencontext.org/subjects/EA3DCA21-C5D7-49B7-D205-33E59B80BDE5","SP70053 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Self-same","Body Sherd","SP70053","Indeterminable","Pottery","-","18.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/957F25D6-CCC0-46AC-3CAB-B13377437252","SP70053 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","","Neck","SP70053","Indeterminable","Pottery","-","1.0","Martha Sharp Joukowsky","Jar/Jug","-","-",""
"http://opencontext.org/subjects/F77BB9D2-96A0-4736-9B79-9CC35ED004A7","SP70053 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Neck","SP70053","Indeterminable","Pottery","-","1.0","Martha Sharp Joukowsky","Jar/Jug","-","-",""
"http://opencontext.org/subjects/92895C2B-85D5-47B0-DD00-EA5EA717F105","SP70053 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","","handle","SP70053","Flat","Pottery","-","1.0","Martha Sharp Joukowsky","Jar/Jug","-","-",""
"http://opencontext.org/subjects/F111B51D-23A4-4900-3679-E2F46ED32ABD","SP70053 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Self-same","Handle/Rim","SP70053","Rounded","Pottery","-","1.0","Martha Sharp Joukowsky","Jar/Jug","-","-",""
"http://opencontext.org/subjects/479F5497-4287-4E9D-C935-FC7E9D535FC6","SP70053 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Self-same","Base","SP70053","Ring","Pottery","-","2.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/E79CEEC2-C5AE-44D6-9AF6-FF4C6A35C61F","SP70053 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Base","SP70053","Ring","Pottery","-","1.0","Martha Sharp Joukowsky","Indeterminable","-","Incision",""
"http://opencontext.org/subjects/81F248C0-2FBD-40EC-7668-25B982DAAC89","SP70053 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","","Body Sherd","SP70053","Indeterminable","Pottery","-","1.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/12558B7E-063C-4118-FAA9-20E5A91F2CBC","SP70053 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Base","SP70053","Flat","Pottery","WAVES","1.0","Martha Sharp Joukowsky","Plate","","-",""
"http://opencontext.org/subjects/8DA7F3E8-0C24-4E0A-BF04-553DBA1BA22D","SP70053 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Self-same","Rim","SP70053","Flaring","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","-","-",""
"http://opencontext.org/subjects/65770F32-FF1E-4402-E79D-9D84AAD64025","SP70053 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Self-same","Rim","SP70053","Flaring","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","-","-",""
"http://opencontext.org/subjects/D62D9770-A556-4763-0C54-2E79524C9E74","SP70053 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Rim","SP70053","Incurving","Pottery","LINES/DOTS/TRIANGLES","1.0","Martha Sharp Joukowsky","Bowl","","-",""
"http://opencontext.org/subjects/0C538FAB-F839-43C4-51DA-37FC77438E1B","SP70053 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","","Rim","SP70053","Horizontal","Pottery","-","1.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/43CACF66-B1CB-480A-548A-229CAFD4E0B4","SP70053 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","","Rim","SP70053","Pendant","Pottery","-","1.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/B68C8A0E-7DA7-4C33-605E-564EBA789EAA","SP70053 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Rim","SP70053","Plain Vertical","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","Red/Black","-",""
"http://opencontext.org/subjects/8CE988F3-7284-4873-0772-B9F52EFA24EE","SP70053 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Self-same","Rim","SP70053","Plain Vertical","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","-","-",""
"http://opencontext.org/subjects/CF80884F-662A-467C-064B-272C96E11208","SP70053 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Rim","SP70053","Incurving","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","","-",""
"http://opencontext.org/subjects/8CABB5D4-6609-4EBB-4F09-22F15FBD5902","SP70053 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Indeterminable","Rim","SP70053","Everted","Pottery","-","1.0","Martha Sharp Joukowsky","Jar/Jug","-","-",""
"http://opencontext.org/subjects/D09826C3-D540-47F1-4A4A-896E1B26F1BC","SP70053 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","Brown","Body Sherd","SP70053","Indeterminable","Pottery","-","2.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/2C880902-38D1-4011-1B1B-8DB0D6E5C4C2","SP70053 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","white","Body Sherd","SP70053","Indeterminable","Pottery","-","1.0","Martha Sharp Joukowsky","ls","-","-",""
"http://opencontext.org/subjects/70E3E23E-210A-45BB-0593-1F9F4AA16A76","SP70053 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","white","Body Sherd","SP70053","Indeterminable","Pottery","-","7.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/E1C4961A-3D3F-4B26-E7BE-C46E08BE6EAE","SP70053 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","","Body Sherd","SP70053","Indeterminable","Pottery","-","11.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/224D5D3D-7D0A-4B5B-8E03-C7167D337459","SP70053 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Indeterminable","","Body Sherd","SP70053","Indeterminable","Pottery","-","3.0","Martha Sharp Joukowsky","Indeterminable","-","Ribbing",""
"http://opencontext.org/subjects/793730A3-7444-49CE-9D7E-A721CDA1DB05","SP70053 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Body Sherd","SP70053","Indeterminable","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","Black/White","-",""
"http://opencontext.org/subjects/61C548AF-385D-458B-0349-A0DE3D79641E","SP70053 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E47971F-5F8A-4483-0217-3D5A0782A4CA","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 11","Seq. SP70053","Nabataean","Self-same","Body Sherd","SP70053","Indeterminable","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","R/W","-",""
"http://opencontext.org/subjects/AFA86B89-C4E4-4CB0-18CE-9154B1238209","SP70018 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE1B5B69-53C8-4CA8-55D3-9511A0DD725D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. SP70018","Indeterminable","Off-White","Body Sherd","SP70018","Indeterminable","Pottery","-","4.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/4593A275-B2A7-4FEC-8AD2-60D38BB6D72D","SP70018 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE1B5B69-53C8-4CA8-55D3-9511A0DD725D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. SP70018","Indeterminable","","Body Sherd","SP70018","Indeterminable","Pottery","-","3.0","Martha Sharp Joukowsky","Indeterminable","-","-",""
"http://opencontext.org/subjects/2CA8A5E8-4313-49FD-4371-CA1B2591FCB4","SP70018 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE1B5B69-53C8-4CA8-55D3-9511A0DD725D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. SP70018","Indeterminable","white","Body Sherd","SP70018","Indeterminable","Pottery","-","11.0","Martha Sharp Joukowsky","ls","-","-",""
"http://opencontext.org/subjects/C52B15BE-3D20-4FBD-C435-C38321E9370C","SP70018 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE1B5B69-53C8-4CA8-55D3-9511A0DD725D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. SP70018","Indeterminable","white","handle","SP70018","Flat","Pottery","-","1.0","Martha Sharp Joukowsky","ls","-","-",""
"http://opencontext.org/subjects/0D929818-332C-4F65-95DF-9FFAD085EF71","SP70018 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE1B5B69-53C8-4CA8-55D3-9511A0DD725D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. SP70018","Indeterminable","Off-White","handle","SP70018","Flat","Pottery","-","1.0","Martha Sharp Joukowsky","Jar/Jug","-","-",""
"http://opencontext.org/subjects/28854F7F-5176-4C6B-8114-0F322D8DA9B5","SP70018 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE1B5B69-53C8-4CA8-55D3-9511A0DD725D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. SP70018","Indeterminable","Brown","Rim","SP70018","Everted","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","-","-",""
"http://opencontext.org/subjects/7A156701-4E9C-4E90-C444-FEA2EE317558","SP70018 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE1B5B69-53C8-4CA8-55D3-9511A0DD725D","Jordan","Petra Great Temple","Propylaeum","Special Project 70","Locus 8","Seq. SP70018","Indeterminable","Self-same","Rim","SP70018","Inverted","Pottery","-","1.0","Martha Sharp Joukowsky","Bowl","-","-",""
