"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Fusion (months)","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bt","Sex","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Note","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Sbf","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg"
"http://opencontext.org/subjects/AA8C8E3A-B087-469C-FF42-09E8DEFECE45","Bone 13/5 (5561)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","13/5","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","68.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/45C85FFA-8597-44A4-0012-1C56062CA9A2","Bone 8/4 (5536)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","8/4","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","129.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/32C58AA0-F799-4BA5-B50A-03AC2DA4AD5A","Bone 4/1 (5511)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","4/1","Cattle","Bos taurus","Costa","Left","distal","1.0","28.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86953CA6-C683-439D-D816-ADC327D72BDF","Bone str/7 (5487)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","str/7","Cattle","Bos taurus","Metacarpus","Right","proximal and diaphysis/middle","1.0","115.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","58.04","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1349BA58-0182-4825-11C7-B5798882EF69","Bone 23/7 (5461)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","23/7","Cattle","Bos taurus","Scapula","","diaphysis / middle portion","1.0","20.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3EB4449-8C63-4E37-2DD5-D1AB77D9BC81","Bone 12/3 (5438)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","12/3","Cattle","Bos taurus","Femur","Right","diaphysis/middle and distal","1.0","120.0","adult","Jessica Grimm",">42-48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/29732A1B-3EF0-4BC9-AB58-CC952BF5EA99","Bone 5/1 (5411)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","5/1","Cattle","Bos taurus","v. lumbale","","partial","1.0","10.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D3D1AF7A-75EE-4A3D-ABAA-4F8411E96CC4","Bone str/9 (5386)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","str/9","Cattle","Bos taurus","V. cervicales","","partial","1.0","13.0","sub-adult","Jessica Grimm","<60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/76482DE9-C4F9-4848-21DD-42E400EED7C5","Bone 35/8 (5361)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","35/8","Cattle","Bos taurus","Mandibula","Left","proximal","1.0","41.9","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD57937B-4ED9-42C5-9237-7AEB36FE53A1","Bone 32/7 (5334)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","32/7","Cattle","Bos taurus","Costa","Right","diaphysis / middle portion","1.0","32.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/454FDF7E-F510-4BE0-6B07-484DFED55813","Bone 29/7 (5311)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","29/7","Cattle","Bos taurus","Femur","Right","distal","1.0","82.5","adult","Jessica Grimm",">42-48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AAD34065-EE23-4B90-5326-35C3D5ED7B45","Bone 23/5 (5286)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","23/5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","13.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AACB664F-AAA9-44FE-87FE-ED6AB1E20E16","Bone 16/3 (5261)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","16/3","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","15.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FED0A2B0-034F-4375-7A8E-C0EAEFF6ED6B","Bone 10/2 (5236)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","10/2","Cattle","Bos taurus","Pelvis","Left","diaphysis/middle and distal","1.0","186.8","adult","Jessica Grimm",">7-10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","66.82","51.57","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12488CB6-7E31-447A-24FF-723978EEAD41","Bone 6/1 (5211)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","6/1","Cattle","Bos taurus","Phalanx I","","complete","1.0","31.2","adult","Jessica Grimm",">20-24","","25.48","","","","","","","","","","","","","","","","","","29.0","60.23","24.59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2A6B3545-3C80-4D52-57D9-FE745654F822","Bone 17/6 (5186)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","17/6","Cattle","Bos taurus","V. cervicales","","partial","1.0","112.3","adult","Jessica Grimm",">60","","","","","","","","47.17","45.83","horizontal","","","","","","","","","","","","","","","","","31.58","","","","","","","","","","68.88","37.38","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3CD33A1-4409-4DD9-CBA2-95EC12FEE066","Bone 36/6 (5161)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","36/6","Cattle","Bos taurus","Calcaneus","Left","complete","1.0","72.4","sub-adult","Jessica Grimm","<36","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/05E4DB86-B63A-4F52-3861-BE29893C2F1F","Bone 32/5 (5136)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","32/5","Cattle","Bos taurus","Mandibula","Right","proximal","1.0","97.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CB0BDA48-4026-466E-A2F7-7E0D456B2A88","Bone 30/4 (5111)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","30/4","Cattle","Bos taurus","Costa","","distal","1.0","25.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A75792B8-2028-4584-6166-26EDB9193099","Bone 19/2 (5061)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","19/2","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","22.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D8E8753F-11C7-4EA9-1243-B22F02B9F22B","Bone 10/1 (5036)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","10/1","Cattle","Bos taurus","V. cervicales","","complete","1.0","120.1","adult","Jessica Grimm",">60","","","","","","","","","46.89","","","","","","","","","","","","","","","","","","30.04","76.74","","","","","","","","","","44.27","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/76F535B4-6052-4952-6629-04D07D58FE49","Bone 6/1 (5012)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","6/1","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","18.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A36F60E0-A565-408D-E559-9BC948BBFA13","Bone 2/1 (4986)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","2/1","Cattle","Bos taurus","Ulna","Right","proximal and diaphysis/middle","1.0","11.7","foetal","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22EE9C64-8683-492C-8610-6C019295346E","Bone 3/1 (4961)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","3/1","Cattle","Bos taurus","Cranium","","partial","1.0","5.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3CBA09EB-B95E-4C32-2124-41D6C958AD55","Bone 6/1 (4936)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","6/1","Cattle","Bos taurus","Cranium","","partial","1.0","10.9","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/74383251-5CA1-4304-EC9D-4EAEC590F0E5","Bone 30/4 (4911)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","30/4","Cattle","Bos taurus","Mandibula","Right","diaphysis/middle and distal","1.0","168.3","sub-adult","Jessica Grimm","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3C86D12E-03F3-4349-6E73-FC744906833C","Bone 12/3 (4886)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1400","http://opencontext.org/subjects/070686FD-0688-4086-8365-18211DDC4CF8","Germany","Emden","Rosenstraße","Phase 7","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1400","7","12/3","Cattle","Bos taurus","Cranium","Left","partial","1.0","35.6","adult","Jessica Grimm","","","","","","","","","","","frontale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7CB2BAFE-0926-459E-A763-D70BFF2FC774","Bone 1136-2 (14320)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","801","1900","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/4445650","Sus scrofa domesticus","801-1900","","1136-2","Pig","Sus scrofa dom.","Humerus","Right","complete","1.0","26.6","sub-adult","Jessica Grimm","<12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5AC89701-B247-4CCD-31D6-45480FD5560A","Bone 1573-5 (9996)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","801","1900","http://opencontext.org/subjects/20F390CD-5D18-454A-4AE9-BE9A1B3175C6","Germany","Emden","Kirchstraße","Phase","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","801-1900","","1573-5","Cattle","Bos taurus","Tibia","","diaphysis / middle portion","1.0","26.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5924130C-7158-44DF-2E5F-45414160CE0C","Bone 1665-5 (13967)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/4445650","Sus scrofa domesticus","1301-1700","4","1665-5","Pig","Sus scrofa dom.","Costa","Right","diaphysis / middle portion","1.0","5.8","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FEA3DA09-DA2B-401E-8725-B9C71728BFBD","Bone 1317-7 (6242)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1301-1700","4","1317-7","Cattle","Bos taurus","Phalanx I","","complete","1.0","24.8","adult","Jessica Grimm",">20-24","","25.82","","","","","","","","","","","","","","","","","","26.27","57.67","23.06","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A87F046A-586A-45A0-F3CA-100089DCC542","Bone 2315-6 (17780)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/32609438","Sheep/goat","1201-1300","3","2315-6","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","proximal","1.0","8.4","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DA4303D5-4A17-49ED-063E-8FB4CB65B3C4","Bone 2519-6 (14775)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","1201-1300","3","2519-6","Sheep","Ovis aries","Cranium","Right","partial","1.0","14.0","adult","Jessica Grimm","","","","","","","","","","","hornless","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
