"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Context (10)","Context (11)","Context (12)","Context (13)","Context (14)","Context (15)","Context (16)","Context (17)","Context (18)","Context (19)","Context (20)","Context (21)","Context (22)","Context (23)","Context (24)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Taxon","Fragment Present","Symmetry","Element","Stratum","Bone Number","Observer","Modifications","Phase","Fusion, distal","Age","Measurement Name 1","Measurement Name 2","Fusion, proximal","Measurement Reading 1","Measurement Name 3","Measurement Reading 2","M1 stage","Number of Bones","M2 stage","Suggested Age in years","Measurement Reading 3","P4 stage","Number of Bones","M3 stage","dp4 stage","Orientation (butchery)","Type (butchery)","Intent (butchery)","Depth (butchery","Number of Marks","Location (butchery)"
"http://opencontext.org/subjects/HazorZooSPA0000014873","Bone 6891","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","","left","ascending ramus","Late Bronze","6891","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014874","Bone 6892","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","","left","ascending ramus","Late Bronze","6892","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014875","Bone 6893","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","","right","ascending ramus","Late Bronze","6893","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014876","Bone 6894","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","","right","ascending ramus","Late Bronze","6894","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014877","Bone 6895","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001676","occipital bone","sheep/goat","","right","occipital condyle","Late Bronze","6895","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014878","Bone 6896","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","sheep/goat","buccal","","thoracic vertebra","Late Bronze","6896","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014879","Bone 6897","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","sheep/goat","lingual","","thoracic vertebra","Late Bronze","6897","Justin Lev-Tov","butchered","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014880","Bone 6898","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","sheep/goat","lingual","","thoracic vertebra","Late Bronze","6898","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014881","Bone 6899","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","sheep/goat","complete","","thoracic vertebra","Late Bronze","6899","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014882","Bone 6900","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","buccal","","lumbar vertebra","Late Bronze","6900","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014883","Bone 6901","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","half","","lumbar vertebra","Late Bronze","6901","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014884","Bone 6902","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","complete","","lumbar vertebra","Late Bronze","6902","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014885","Bone 6903","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","cranial","","lumbar vertebra","Late Bronze","6903","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014886","Bone 6904","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","lingual","","lumbar vertebra","Late Bronze","6904","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014887","Bone 6905","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001095","caudal vertebra","sheep/goat","complete","","caudal vertebra","Late Bronze","6905","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014888","Bone 6906","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","goat","proximal&shaft","right","scapula","Late Bronze","6906","Justin Lev-Tov","","courtyard","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014889","Bone 6907","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","shaft","","humerus","Late Bronze","6907","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014890","Bone 6908","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","shaft","","humerus","Late Bronze","6908","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014891","Bone 6909","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","distal","","humerus","Late Bronze","6909","Justin Lev-Tov","","courtyard","fused",">=1 year","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014892","Bone 6910","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","distal&shaft","right","humerus","Late Bronze","6910","Justin Lev-Tov","","courtyard","neonatal","neonatal","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014893","Bone 6911","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","distal&shaft","left","humerus","Late Bronze","6911","Justin Lev-Tov","","courtyard","neonatal","neonatal","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014894","Bone 6912","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","sheep/goat","shaft","right","humerus","Late Bronze","6912","Justin Lev-Tov","","courtyard","neonatal","neonatal","","","neonatal","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014895","Bone 6913","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","sheep/goat","proximal&shaft","right","radius","Late Bronze","6913","Justin Lev-Tov","","courtyard","","neonatal","","","neonatal","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014896","Bone 6914","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","proximal&shaft","","metatarsus","Late Bronze","6914","Justin Lev-Tov","","courtyard","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014897","Bone 6915","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","sheep/goat","proximal&shaft","left","radius","Late Bronze","6915","Justin Lev-Tov","","courtyard","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014898","Bone 6916","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","sheep/goat","proximal&shaft","left","radius","Late Bronze","6916","Justin Lev-Tov","","courtyard","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014899","Bone 6917","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","sheep","proximal&shaft","right","radius","Late Bronze","6917","Justin Lev-Tov","","courtyard","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014900","Bone 6918","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","sheep/goat","shaft","left","ulna","Late Bronze","6918","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014901","Bone 6919","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","sheep/goat","shaft","left","ulna","Late Bronze","6919","Justin Lev-Tov","","courtyard","","neonatal","","","neonatal","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014902","Bone 6920","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","shaft","","metacarpal","Late Bronze","6920","Justin Lev-Tov","","courtyard","neonatal","neonatal","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014903","Bone 6921","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001275","pubis","sheep/goat","","right","pubis","Late Bronze","6921","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014904","Bone 6922","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001275","pubis","sheep/goat","","","pubis","Late Bronze","6922","Justin Lev-Tov","","courtyard","","neonatal","","","neonatal","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014905","Bone 6923","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001274","ischium","sheep/goat","","right","ischium","Late Bronze","6923","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014906","Bone 6924","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001274","ischium","sheep/goat","","left","ischium","Late Bronze","6924","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014907","Bone 6925","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001274","ischium","sheep/goat","","right","ischium","Late Bronze","6925","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014908","Bone 6926","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","proximal&shaft","right","femur","Late Bronze","6926","Justin Lev-Tov","","courtyard","","neonatal","","","neonatal","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014909","Bone 6927","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","proximal&shaft","left","femur","Late Bronze","6927","Justin Lev-Tov","","courtyard","","neonatal","","","neonatal","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014910","Bone 6928","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","proximal&shaft","right","femur","Late Bronze","6928","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014911","Bone 6929","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","shaft","","femur","Late Bronze","6929","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014912","Bone 6930","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","shaft","","femur","Late Bronze","6930","Justin Lev-Tov","","courtyard","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000014913","Bone 6931","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000014859","Israel","Hazor","Area A4","Locus 8503","Basket 54220","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","distal","","femur","Late Bronze","6931","Justin Lev-Tov","burned black","courtyard","fused",">=3 years","","","","","","","","","","","","","","","","","","","","",""
