"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Primary Function","ExYearOld","Grid","ExDay","Phasing","Length","Thickness","Primary Composition","FragmentID","ExYear","Material","ExYearDisplayOld","ArabicExMonth","Count Frags Quantity","Width","ExMonth","Surface","PSTNumber","Editor","Excavated by","Sequence","Secondary Function","Comments","Primary Motif","Secondary Motif","Diameter","Height","No Dimensions","Color","ExYearDisplayOld","Secondary Comp","Tertiary Motif","Width","Thickness"
"http://opencontext.org/subjects/F48B71CF-4742-48A4-2A8D-5B1CF29FBBA6","Arch. Frag. 14070","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F217EB06-2956-4A7A-DA80-8246D2127B28","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 2","Cornice","","","29.0","X","11.0","5.0","carved & incised","AF14070","2004.0","Limestone","NULL","7.0","1.0","8.0","VII","","98789","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","98789","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F48BF358-2CD3-44BB-3F4A-31CA8E415CF1","Arch. Frag. 2911","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83ADDC21-6369-4CE1-675C-FDA41300A117","Jordan","Petra Great Temple","Temple","Trench 15","Locus 100","ashlar","1995.0","D6","9.0","IX-XIII","54.0","27.0","dressed","AF2911","1995.0","Sandstone","1995.0","7.0","1.0","75.0","VII","","D61010","Martha Sharp Joukowsky","Ann Harris; Lamya Khalidi","15122","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/F48E40B3-D051-4C7F-97A3-BA23CC70FAC3","Arch. Frag. 13012","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Capital","","","11.0","XIII","25.0","10.0","carved","AF13012","2004.0","Limestone","NULL","7.0","1.0","15.0","VII","","100A011","Martha Sharp Joukowsky","Martha Sharp Joukowsky","100A011","","","beed & reel","","","","","","","","","",""
"http://opencontext.org/subjects/F4938CB8-C04B-4AC0-EEC1-DBF2FA7FCC44","Arch. Frag. 11112","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/644A6209-1A8E-4412-C855-65AD15BB5E51","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 5","ashlar","","","9.0","IX-XIV","57.0","37.0","dressed","AF11112","2004.0","Sandstone","NULL","6.0","1.0","39.0","VI","","97126","Martha Sharp Joukowsky","Christopher A. Tuttle; Martha Sharp Joukowsky","97126","Wall","Burned black","","","","","","","","","","",""
"http://opencontext.org/subjects/F49C3942-671C-4ED9-8C8C-50D542CA8287","Arch. Frag. 7431","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E9C2AF61-324B-4DC2-D043-0202CF175423","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 18","column base","","a1-b1","8.0","X","","15.0","carved","AF7431","2000.0","Sandstone","","7.0","1.0","","VII","","71375","Martha Sharp Joukowsky","Martha Sharp Joukowsky","71375","","","","","22.5","","","","NULL","","","",""
"http://opencontext.org/subjects/F49C676C-2792-4D26-490C-487A5DF9673A","Arch. Frag. 183","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth A. Smolenski","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D37FDB3-369F-4F7B-9C04-1B2D086D5C11","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 2","ashlar","1993.0","A3-B3","11.0","N/P","22.5","3.5","dressed","AF183","1993.0","Sandstone","1993.0","8.0","1.0","","VIII","","517","Martha Sharp Joukowsky","Elizabeth A. Smolenski","2037","","","","","","20.0","","","","","","",""
"http://opencontext.org/subjects/F4A4B470-E29E-4DA6-7C3A-4D20E54B5E8E","Arch. Frag. 4375","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Katrina M. Haile; Mary Prendergast","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F5D2968E-0E3F-42F7-ADB3-7C7617E20AB2","Jordan","Petra Great Temple","Lower Temenos","Trench 42","Locus 16","Capital","1997.0","a2-b2/a3-b3","8.0","XIV","18.0","24.0","carved & incised","AF4375","1997.0","Limestone","1997.0","7.0","1.0","24.0","VII","","42/197","Martha Sharp Joukowsky","Katrina M. Haile; Mary Prendergast","42197","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4A565DB-1B7F-4D90-88CD-600275CA3ECF","Arch. Frag. 8353","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6FFA78A0-03FA-4246-66B6-496EBD9EB627","Jordan","Petra Great Temple","Propylaeum","Trench 82","Locus 4","Capital","","e-f","18.0","VII","22.5","8.0","carved","AF8353","2001.0","Limestone","","7.0","1.0","","VII","","82101","Martha Sharp Joukowsky","Joseph J. Basile","82101","","","corner volute","","","8.5","","","NULL","","","",""
"http://opencontext.org/subjects/F4A59987-E313-4A2D-9AF9-13237CFACDF3","Arch. Frag. 1598","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","ashlar","1994.0","A5","27.0","XIII","114.0","","dressed","AF1598","1994.0","Sandstone","1994.0","6.0","1.0","52.0","VI","Surface","A5/035","Martha Sharp Joukowsky","Elizabeth E. Payne","","door jamb","door jamb","","","","35.0","","","","","","",""
"http://opencontext.org/subjects/F4A68BBE-8023-419C-EDF9-71E05A499BE2","Arch. Frag. 545","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MC; Nadine Shubailat","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","column drum","1993.0","C2-C3","2.0","XIII","","44.0","dressed diagonally","AF545","1993.0","Sandstone","1993.0","8.0","1.0","","VIII","Surface","201","Martha Sharp Joukowsky","MC; Nadine Shubailat","","","Mohammed Column Drum?  Weathered.","","","144.0","","","","","","","",""
"http://opencontext.org/subjects/F4A6EB1D-D0D9-4CFE-1370-C79581BA3C8B","Arch. Frag. 15500","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/01BDCBAF-C3D2-4D6C-A2B0-3FD29BAE89F4","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 1","ashlar","","","13.0","IX","60.0","22.0","dressed diagonally","AF15452","2005.0","Sandstone","NULL","6.0","1.0","49.0","VI","","","Martha Sharp Joukowsky","Tarek M. Khanachet","98B066","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4ABB93B-ACE3-4A9A-0517-2DFB76619770","Arch. Frag. 4731","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FDC149F2-93A0-43F6-F581-7CD923499BEE","Jordan","Petra Great Temple","Temple","Trench 47","Locus 4","Capital","1997.0","C5-C4","12.0","IX-XIII","19.0","7.0","carved & incised","AF4731","1997.0","Limestone","1997.0","7.0","1.0","16.0","VII","","47024","Martha Sharp Joukowsky","Leigh-Ann Bedal","47024","","CROSSED VINES.","vine","vine","","","","","","","","",""
"http://opencontext.org/subjects/F4B6AC29-1397-46FF-2024-09A16341D6FE","Arch. Frag. 16174","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","ashlar","","","13.0","IX","45.0","11.0","carved","AF15788","2005.0","Sandstone","NULL","7.0","1.0","22.0","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","105608","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4BA7A39-8063-4F11-933D-5D7222D6D872","Arch. Frag. 11288","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C8324D5-D43F-45FB-C6CA-87396E5000C1","Jordan","Petra Great Temple","Propylaeum","Trench 99","Locus 9","Capital","","","12.0","VIII-IX","11.0","8.0","carved & incised","AF11288","2004.0","Limestone","NULL","6.0","1.0","8.0","VI","","99153","Martha Sharp Joukowsky","Eleanor A. Power; Joseph J. Basile","99153","","","Volute","","","","","","","","","",""
"http://opencontext.org/subjects/F4BD1944-7890-4CD9-FAEC-B2A3A4B42F62","Arch. Frag. 18593","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","floor","","","24.0","IX","12.0","3.0","carved & incised","AF18279","2006.0","Marble","NULL","7.0","1.0","11.0","VII","","126739","Martha Sharp Joukowsky","Christopher A. Tuttle","126739","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/F4BDDDFB-AA65-49E3-06F6-4F297E4DBF97","Arch. Frag. 7962","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Adam M. Brin; KBS","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/387D7113-E787-42C2-4433-E262BBA67BD2","Jordan","Petra Great Temple","Temple","Trench 73","Locus 26","Capital","","E 3-6","16.0","XI-XIII","12.0","","carved & incised","AF7962","2000.0","Limestone","","7.0","1.0","8.0","VII","","73247","Martha Sharp Joukowsky","Adam M. Brin; KBS","73247","","","acanthus leaf","","","23.0","","","NULL","","","",""
"http://opencontext.org/subjects/F4C15649-130B-4FF7-15D3-DE3663B2E9BE","Arch. Frag. 15017","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","ashlar","","","30.0","XII-XIII","60.0","37.0","dressed","AF14282","2005.0","Sandstone","NULL","6.0","1.0","30.0","VI","","102841","Martha Sharp Joukowsky","Martha Sharp Joukowsky","102841","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4CC8D09-2536-4AA2-5E52-78926744FF72","Arch. Frag. 17850","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/074EAB5F-6E0E-472E-7259-86DA0C556D13","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 1","ashlar","","","15.0","XI-XIV","44.0","20.0","dressed diagonally","AF17850","2006.0","Sandstone","NULL","7.0","1.0","23.0","VII","","126083","Martha Sharp Joukowsky","Christopher A. Tuttle","126083","door jamb","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4DB9029-A410-4770-7BE5-6D50FDA8D736","Arch. Frag. 3445","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/23E223E6-BA21-4A42-1A39-75A6DF400D41","Jordan","Petra Great Temple","Temple","Trench 34","Locus 7","Capital","1996.0","d6-e6","9.0","IX-XIII","11.5","5.9","carved & incised","AF3445","1996.0","Limestone","1996.0","7.0","1.0","15.5","VII","","34/054","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","","","","acanthus leaf","","","","","","","","","",""
"http://opencontext.org/subjects/F4DC0D2F-3161-4F14-8FE4-BE2B551C7038","Arch. Frag. 9301","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/620CC8E1-3F0A-4E52-BD97-0F22C84F3A02","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 5","Cornice","","","15.0","IX-XIII","19.5","6.0","carved & incised","AF9012","2002.0","Limestone","","6.0","1.0","22.0","VI","","87025","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","87025","","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/F4E066B5-A463-43D9-1481-757772C0F6D5","Arch. Frag. 3276","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F08A494F-7EF3-4EEC-5288-179464646D55","Jordan","Petra Great Temple","Upper Temenos","Special Project 4","Locus 2","ashlar","1994.0","C2","28.0","II","62.0","17.0","carved","AF3276","1994.0","Sandstone","1994.0","6.0","1.0","40.0","VI","","SP4/995A","Martha Sharp Joukowsky","Eleanor A. Power","8003","Wall","Channel Cap Stones.","","","","","","","","","","",""
"http://opencontext.org/subjects/F4E39037-4470-4EC5-A71C-D59B492CC922","Arch. Frag. 13734","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","ashlar","","","18.0","IX","54.0","31.0","carved","AF13734","2004.0","Sandstone","NULL","7.0","1.0","36.0","VII","","97A232","Martha Sharp Joukowsky","Christopher A. Tuttle","97A232","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4E70CA3-58DC-43DB-94C3-71F310E38C37","Arch. Frag. 14027","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","Cornice","","","29.0","IX-XIII","7.5","2.0","carved & incised","AF14027","2004.0","Limestone","NULL","7.0","1.0","7.0","VII","","98746","Martha Sharp Joukowsky","Eleanor A. Power; Tarek M. Khanachet","98746","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4E9A08A-F470-456B-E4AF-616318AF7E0D","Arch. Frag. 2136","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Josh Bell; Larry Sisson","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D0FC37C1-9EBC-47EB-F2FF-02D324C4ADF2","Jordan","Petra Great Temple","Lower Temenos","Trench 20","Locus 4","Capital","1995.0","e2-f2","6.0","XI-XIII","10.7","4.5","carved & incised","AF2136","1995.0","Limestone","1995.0","7.0","1.0","7.1","VII","","20/030","Martha Sharp Joukowsky","Josh Bell; Larry Sisson","71","","","vine","","","","","","","","","",""
"http://opencontext.org/subjects/F4EB6A88-A234-48DD-EF5C-3833D8E562F7","Arch. Frag. 18354","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","floor","","","22.0","IX","4.0","2.0","carved & incised","AF18279","2006.0","Marble","NULL","7.0","1.0","3.0","VII","","126477","Martha Sharp Joukowsky","Christopher A. Tuttle","126477","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/F4EF5FD2-D32E-4914-058A-E4436BD52A1E","Arch. Frag. 17328","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99155D9F-651D-47B0-583E-D4F9CE29B483","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","ashlar","","","5.0","XI-XII","52.0","45.0","carved & incised","AF16892","2006.0","Sandstone","NULL","7.0","1.0","29.0","VII","","127449","Martha Sharp Joukowsky","Martha Sharp Joukowsky","127449","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4F13105-89CB-4800-B11D-5336DAEDB388","Arch. Frag. 6579","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile; Monica L. Sylvester","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5876F710-AA6F-4F0B-8E60-B52DF3A47B1A","Jordan","Petra Great Temple","Temple","Trench 62","Locus 1","Capital","1999.0","D4","23.0","XI-XIII","19.0","11.0","carved & incised","AF6579","1999.0","Limestone","","6.0","1.0","16.0","VI","","62225","Martha Sharp Joukowsky","Joseph J. Basile; Monica L. Sylvester","62257","column decoration","","","","","","","","1999","","","",""
"http://opencontext.org/subjects/F4F1F07F-9407-4B88-05A2-FFBD8A278FED","Arch. Frag. 1382","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1A71BC2C-11F1-4D51-F97A-81FDE6C51DDA","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 23","Capital","1994.0","A3-B3","22.0","N/P","27.0","","carved & incised","AF1382","1994.0","Limestone","1994.0","6.0","1.0","18.0","VI","","953","Martha Sharp Joukowsky","Erika L. Schluntz","187","","","acanthus leaf","","","17.0","","","","","","",""
"http://opencontext.org/subjects/F4F27733-443F-4812-5FB0-7264D531A8D2","Arch. Frag. 17534","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1E307DA8-1196-4B64-AA7F-68BA0A165139","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 21","ashlar","","","10.0","XI-XII","33.0","25.0","carved & incised","AF16892","2006.0","Sandstone","NULL","7.0","1.0","20.0","VII","","127721","Martha Sharp Joukowsky","Martha Sharp Joukowsky","127721","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4F76952-CE81-4E25-723E-902391E9F0A8","Arch. Frag. 10142","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","ashlar","","d6-e6","7.0","IX-XIII","88.0","20.0","carved","AF10036","2003.0","Sandstone","","7.0","1.0","65.0","VII","","95121","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","95121","Wall","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/F4F7CA49-3CFA-4F05-0626-5CF704820D3A","Arch. Frag. 9214","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C34C7427-A214-4986-0047-2AA94CE487E4","Jordan","Petra Great Temple","Propylaeum","Trench 93","Locus 1","ashlar","","","23.0","IX-XIII","92.0","24.0","carved","AF9012","2002.0","Limestone","","7.0","1.0","55.0","VII","","93243","Martha Sharp Joukowsky","Martha Sharp Joukowsky","93243","Stylobate","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/F4FCC743-288E-4B8C-1546-E9E122C0EC0A","Arch. Frag. 12631","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","ashlar","","","7.0","XIII","32.0","23.0","carved","AF12631","2004.0","Sandstone","NULL","7.0","1.0","28.0","VII","","100837","Martha Sharp Joukowsky","Martha Sharp Joukowsky","100837","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4FD8DF2-C95E-4A48-3D0D-5AA11628D81A","Arch. Frag. 15739","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C5FFB24E-DCB8-48C1-540C-5FCFD9858348","Jordan","Petra Great Temple","Lower Temenos","Trench 98B","Locus 2","ashlar","","","20.0","IX","78.0","30.0","carved","AF15452","2005.0","Sandstone","NULL","6.0","1.0","34.0","VI","","","Martha Sharp Joukowsky","Tarek M. Khanachet","98B351","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/F4FE1DA0-728E-441F-1461-DE91FDD3A1FC","Arch. Frag. 18098","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1B24F037-17F7-41E4-A0B1-5B087437196B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 4","wall tile","","","18.0","IX","34.0","6.0","molded","AF18098","2006.0","Ceramic","NULL","7.0","1.0","28.0","VII","","126175","Martha Sharp Joukowsky","Christopher A. Tuttle","126175","Wall","wall construction material","","","","","","","","","","",""
"http://opencontext.org/subjects/F5014FD7-0A98-4705-1FE6-F801CAA251C0","Arch. Frag. 18658","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/49EA8D19-DD6C-46EB-E58A-8C9378E05B3E","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 27","floor","","","25.0","IX","7.0","2.0","carved & incised","AF18279","2006.0","Marble","NULL","7.0","1.0","5.0","VII","","126834","Martha Sharp Joukowsky","Christopher A. Tuttle","126834","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/F502CDC0-E1D7-4D13-E0FA-30CC32068E74","Arch. Frag. 9335","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","Capital","","","18.0","IX-XIII","10.0","","carved & incised","AF9012","2002.0","Limestone","","6.0","1.0","5.0","VI","","87075","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","87075","","","Elephant","trunk","4.0","","","","NULL","","","",""
"http://opencontext.org/subjects/F5063627-8C6E-4C20-8357-FCA44A32FD53","Arch. Frag. 16609","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AA08BD27-FD23-4CC7-12D1-9DB9E1E9463F","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 3","ashlar","","","24.0","IX","57.0","29.0","carved","AF15788","2005.0","Sandstone","NULL","7.0","1.0","24.0","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","106204","","","","","","","","","","","","",""
