"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","NISP","HFCR (mm)","HFCD (mm)","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Fusion (Distal)","Sex","Pathology Noted","BFCR (mm)","BFCD (mm)","Bone ID","PL (mm)","Field ID","Observer","Slice Location","Bone Preservation","Has note","DSSH* (mm)","Greatest Length (mm)","Greatest Breadth (mm)","Contains","BD (mm)","SD (mm)","DD (mm)","Crush Location","Break Location","BP (mm)","DP (mm)","GLPE (mm)","Burning Location","Burning Type","Puncture Location","BPC (mm)","SLC (mm)","GLP (mm)","LG (mm)","HN* (mm)","DPA (mm)","BT (mm)","Cutmark Location","HP (mm)","HD* (mm)","LD (mm)","GLL (mm)","GLM (mm)","DL (mm)","DM (mm)","Gnaw Location","Standard","DMV (mm)","Sex Certainty","DMT* (mm)","DLT* (mm)","BMC (mm)","DC (mm)","Chop Location","DLV (mm)","BLC (mm)","LA (mm)","LAR (mm)","Split Location","SHD (mm)","HS (mm)","DHA (mm)","Erode Location","BFP (mm)","SBV (mm)","BDNS*  (mm)","BG (mm)","BFD (mm)","SB* (mm)","H (mm)","SH* (mm)","LANT* (mm)","DAC* (mm)","LDS* (mm)","GLF (mm)","BD with ulna (mm)","Diastema Hght(mm)","BTU* (mm)","SDO (mm)","LO (mm)","BPACR (mm)","Tooth Row Ln (mm)"
"http://opencontext.org/subjects/5923_DT_Spatial","DT99-4310","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","Unidentified","","","","DT99-4310","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: partial dark gray","","","","","194.19","25.6","","","","31.6","34.7","58.5","No Location","Dark Grey-Partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5924_DT_Spatial","DT99-4311","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","Unidentified","","","","DT99-4311","","","Sarah Whitcher Kansa","","4","TAPHONOMY COMMENTS: bone is crushed on medial side, broken in antiquity into 4 pieces which all have different burning but still re-fit   BURNING COMMENTS: bnt dark gray on distal half inside and out, lighter on proximal half","","","","","193.97","","","Medial","Medial","32.8","38.9","61.2","Multiple","Multiple","","","","","","","","","","","","","","","","","","Photo DT99-4311A; Photo DT99-4311B; Photo DT99-4311C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5925_DT_Spatial","DT99-4312","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 2","Certain","NA","","","Unidentified","","","","DT99-4312","","","Sarah Whitcher Kansa","","2","BURNING COMMENTS: gray","","","","","196.21","","","","","","","","No Location","Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5928_DT_Spatial","DT99-4315","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","","Unidentified","","","","DT99-4315","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray on prox and volar","","40.5","","","195.91","24.0","","","","28.3","","","Multiple","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5929_DT_Spatial","DT99-4316","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","1.0","","","Bos taurus","Certain","cranium","Certain","Left","","","Unidentified","","","","DT99-4316","","","Sarah Whitcher Kansa","","","BURNING COMMENTS: dark gray-brown","","","","DT99-4316-1; DT99-4316-2","","","","","","","","","No Location","Dark Grey-Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5930_DT_Spatial","DT99-4317","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-lumbar","Certain","NA","","","Unidentified","","","","DT99-4317","","","Sarah Whitcher Kansa","","1","BURNING COMMENTS: partial dark gray","","","","DT99-4317-1; DT99-4317-2","","","","","","","","","No Location","Dark Grey-Partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5936_DT_Spatial","DT99-4323","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","","","","","","","1.0","","","Bos taurus","Certain","sesamoid","Certain","NA","","","Unidentified","","","","DT99-4323","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray partial","","","","","","","","","","","","","No Location","Dark Grey-Partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5938_DT_Spatial","DT99-4325","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","","","Unidentified","","","","DT99-4325","","","Sarah Whitcher Kansa","","1","BURNING COMMENTS: dark gray partial","","","","","","","","","","","","","No Location","Dark Grey-Partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5939_DT_Spatial","DT99-4326","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","","","Bos taurus","Certain","rib","Certain","Right","NA","","Unidentified","","","","DT99-4326","","","Sarah Whitcher Kansa","","1","BURNING COMMENTS: dark gray on medial","","","","","","","","","","","","","Medial","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5940_DT_Spatial","DT99-4327","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","","","","","","","1.0","","","Bos taurus","Certain","sesamoid","Certain","NA","","","Unidentified","","","","DT99-4327","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5941_DT_Spatial","DT99-4328","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Left","","","Unidentified","","","","DT99-4328","","","Sarah Whitcher Kansa","","1","BURNING COMMENTS: dark gray-brown","","","","DT99-4328-1","","","","","","","","","No Location","Dark Grey-Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5943_DT_Spatial","DT99-4330","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","","","","","","","1.0","","","Bos taurus","Certain","sesamoid","Certain","NA","","","Unidentified","","","","DT99-4330","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray-brown","","","","","","","","","","","","","No Location","Dark Grey-Brown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5944_DT_Spatial","DT99-4331","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Left","","","Unidentified","","","","DT99-4331","","","Sarah Whitcher Kansa","","","TAPHONOMY COMMENTS: small puncture in buccal surface of tooth crushing?   BURNING COMMENTS: dark gray-brown","","","","DT99-4331-1","","","","Buccal","","","","","No Location","Dark Grey-Brown","Buccal","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5972_DT_Spatial","DT99-4395","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","","Unidentified","","","","DT99-4395","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray","","44.6","","","195.63","27.4","","","","33.7","","","No Location","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5973_DT_Spatial","DT99-4396","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 3","Certain","NA","","","Unidentified","","","","DT99-4396","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray-brown","","66.7","","","","","","","","","","","No Location","Dark Grey-Brown","","","","","","","","","","29.1","","50.6","","","","","","Photo(1) DT99-4394 DT99-4396; Photo DT99-4394(L) DT99-4396(S)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5974_DT_Spatial","DT99-4397","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 3","Certain","NA","","","Unidentified","","","","DT99-4397","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray","","65.6","","","","","","","","","","","No Location","Dark Grey","","","","","","","","","","28.0","","50.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5975_DT_Spatial","DT99-4398","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 3","Certain","NA","","","Unidentified","","","","DT99-4398","","","Sarah Whitcher Kansa","","2","BURNING COMMENTS: dark gray","","","","","","","","","","","","","No Location","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5976_DT_Spatial","DT99-4399","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","Unidentified","","","","DT99-4399","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray","","","","","194.3","23.8","","","","29.5","32.1","55.2","No Location","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5988_DT_Spatial","DT99-4411","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-thoracic","Certain","NA","","","Unidentified","","","","DT99-4411","","","Sarah Whitcher Kansa","","1","","","","","DT99-4411-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5996_DT_Spatial","DT99-4419","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","","","","","","","1.0","","","Bos taurus","Certain","tarsal","Certain","Left","","","Unidentified","","","","DT99-4419","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray on volar","","54.0","51.0","","","","","","","","","","Volar","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5997_DT_Spatial","DT99-4420","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001447","tarsal bone","","","","","","","0.0","","","Bos taurus","Certain","tarsal","Certain","Left","","","Unidentified","","","","DT99-4420","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: dark gray on volar","","36.0","","DT99-4420-1","","","","","","","","","Volar","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6003_DT_Spatial","DT99-4426","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001435","carpal bone","","","","","","","1.0","","","Bos taurus","Certain","carpal","Certain","Right","","","Unidentified","","","","DT99-4426","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: a few black speckles","","30.0","","DT99-4426-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6017_DT_Spatial","DT99-4440","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1356_DT_Spatial","Turkey","Domuztepe","I","Lot 2683","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","","","","","1.0","","","Bos taurus","Certain","axis","Certain","NA","","","Unidentified","","","","DT99-4440","","","Sarah Whitcher Kansa","","1","BURNING COMMENTS: dark gray","","","","","","","","","","","","","No Location","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6044_DT_Spatial","DT99-3952","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1357_DT_Spatial","Turkey","Domuztepe","I","Lot 2684","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","","","Bos taurus","Certain","rib","Certain","Left","","","Unidentified","","","","DT99-3952","","","Sarah Whitcher Kansa","","4","TAPHONOMY COMMENTS: prox broken off   BURNING COMMENTS: bnt dark gray at prox end of shaft break","","","","","","","","","Proximal","","","","Shaft","Dark Grey","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6048_DT_Spatial","DT99-3956","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1357_DT_Spatial","Turkey","Domuztepe","I","Lot 2684","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","","Unidentified","","","","DT99-3956","","","Sarah Whitcher Kansa","","5","BURNING COMMENTS: partial dark gray","","37.8","","","196.12","22.6","","","","28.1","","","No Location","Dark Grey-Partial","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6050_DT_Spatial","DT99-3958","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1357_DT_Spatial","Turkey","Domuztepe","I","Lot 2684","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","1.0","","","Bos taurus","Certain","innominate","Certain","Left","Fused","","Male","","","","DT99-3958","","","Sarah Whitcher Kansa","","3","","","","","DT99-3958-1; DT99-3958-2; DT99-3958-3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Uncertain","","","","","","","","79.0","58.0","","","","","","","","","","","28.4","","46.2","","","","","","","","","","",""
"http://opencontext.org/subjects/6074_DT_Spatial","DT99-3896","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1358_DT_Spatial","Turkey","Domuztepe","I","Lot 2685","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","","","","","","","1.0","","","Bos taurus","Certain","metacarpal","Certain","Left","","","Unidentified","","","","DT99-3896","","","Sarah Whitcher Kansa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6077_DT_Spatial","DT99-3899","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1358_DT_Spatial","Turkey","Domuztepe","I","Lot 2685","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","Unidentified","","","","DT99-3899","","","Sarah Whitcher Kansa","","5","TAPHONOMY COMMENTS: puncture in cranail shaft, near prox end   BURNING COMMENTS: partial dark gray","","","","","194.33","23.9","","","","30.3","33.3","54.7","No Location","Dark Grey-Partial","Shaft","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6079_DT_Spatial","DT99-3901","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1358_DT_Spatial","Turkey","Domuztepe","I","Lot 2685","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","","Unidentified","","","","DT99-3901","","","Sarah Whitcher Kansa","","5","PATHOLOGY COMMENTS: prox artic facet slightly expanded","","40.7","","","195.89","27.9","","","","34.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6080_DT_Spatial","DT99-3902","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1358_DT_Spatial","Turkey","Domuztepe","I","Lot 2685","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","","","","","0.0","","","Bos taurus","Certain","phalanx 3","Certain","NA","","","Unidentified","","","","DT99-3902","","","Sarah Whitcher Kansa","","5","","","74.9","","","","","","","","","","","","","","","","","","","","","","36.5","","63.1","","","","","","Photo DT99-3902","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6082_DT_Spatial","DT99-3904","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1358_DT_Spatial","Turkey","Domuztepe","I","Lot 2685","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001479","sesamoid bone","","","","","","","0.0","","","Bos taurus","Certain","sesamoid","Certain","NA","","","Unidentified","","","","DT99-3904","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
