"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/20D027D1-68A3-4AB5-E41A-CB653CA92BF7","Bone 1819","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","radius","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","fused","","","","","","","","","","","","31.3","","","","","","","","32.4","","","","","","","","","","16.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/513859F6-8EE3-4F01-E2B2-4E16237F3E74","Bone 1835","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/42403","Capra","Capra sp.","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","fused","","","","","","","","","","","","","","21.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/43DB9571-5A3F-443D-DE35-4B680B81C414","Bone 1836","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","","","","","","","","","","","","","","","","","18.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA399251-B58E-4825-AB96-D13C4EF6CF26","Bone 1837","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","","","","","","","","","","","","","","","","","19.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E1B6FB7A-97A2-4A20-A4FF-8DFCE10EBFE7","Bone 1839","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","","","","","","","","","","","","","","","","","19.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3EBEDA11-E7A2-4F8A-5476-C4CCE653D41D","Bone 1840","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","","","","","","","","","","","","","","","","","18.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CFF45564-D4DB-4A04-2873-6AE0F5BF0045","Bone 1841","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","fused","","","","","","","","","","","","","","20.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA87ABE2-BE67-4F7C-E8DE-C63090CD64E3","Bone 1842","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","ulna","","","","","","","","","","","","","","","","","19.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B6284EC1-ACE5-4E71-DAB6-5E842B9E2FBC","Bone 1886","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000981","femur","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","fused","","","","","","","","","","","","","","","","","","","","","","23.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E4E471D4-E399-42C3-BD45-9B7C19830841","Bone 1887","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000981","femur","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","fused","","","","","","","","","","","","","","","","","","","","","","23.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/54BEC164-347D-4B73-CB83-6F3B7C4E3824","Bone 1889","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/7678","Artiodactyla","medium-sized artiodactyl (mostly Ovis/Capra/deer)","http://purl.obolibrary.org/obo/UBERON_0000981","femur","femur","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","unfused","","","","","","","","","","","","","","","","","","","","","","23.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8EE1E5AA-00C5-4F8A-BC8A-1DD5A3E9128A","Bone 1892","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000981","femur","femur","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","36.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A2BA8BAC-6DF3-49A5-00A3-FD15B3CC2668","Bone 1898","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","28.5","","","","","","","","22.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF674AB7-0DC0-41D8-AF16-9285E493D0B1","Bone 1899","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","","","","","","","","","21.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5350506E-7084-4DF4-B40C-DD895BAD913C","Bone 1900","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","26.2","","","","","","","","20.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE6C97AB-30BB-43A0-7734-7FD5A5340FE2","Bone 1901","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","","","","","","","","","19.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/69160A31-E3FE-4112-BD56-482A4E6D9683","Bone 1903","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","fused","","","","","","","","","","","","","","","","","","","","","","","","19.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FABF072E-B3E1-4222-6810-3C07EA7613B5","Bone 1905","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","fused","","","","","","","","","","","","","","","","26.5","","","","","","","","20.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D83509A3-0FCC-481A-011B-AB44A9E9F4F2","Bone 1906","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","fused","","","","","","","","","","","","","","","","26.5","","","","","","","","20.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/49CD0852-BB0F-4596-32C1-A2D5F81FE2B3","Bone 1907","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/7678","Artiodactyla","medium-sized artiodactyl (mostly Ovis/Capra/deer)","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","tibia","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","fused","","","","","","","","","","","","","","","","","","","","","","","","21.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C5CC1D6D-3EC8-44D2-587B-CDABBAFDA209","Bone 1926","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","metacarpus III + IV","","","","","","","","","","","","","","","","","","","","","","","26.4","","","","","","","","","","19.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40580CEA-C830-4E3A-3940-3BB139B2427C","Bone 1931","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","metatarsus III + IV","","","","","","","","","","","","","","","","","","","","","","","21.9","","","","","","","","","","22.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/23EA916B-9DB3-4021-D8F1-4B82231F0547","Bone 1947","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","metacarpus III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","fused","","","","","","","","","","","","","","","","","","","","","","","","18.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DD380762-6560-4CD3-07C2-7D4DF2855DD1","Bone 1948","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","metacarpus III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","fused","","","","","","","","","","","","","","","","","","","","","","","","18.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/455BEE8A-20D5-4F1F-93EC-DB399DF3E3B9","Bone 1949","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","metacarpus III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","","","","","","","","","18.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F0AABDD5-69D1-4369-B63B-2EDD51CCA47B","Bone 1950","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","metacarpus III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","","","","","","","","","16.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2E3A9F5-3792-41CC-4784-887FBE01E35B","Bone 1952","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","metatarsus III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","","","","","","","","","18.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7D2160AF-5708-4DB5-248F-2DD20DB25F96","Bone 1953","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","metatarsus III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","unfused","","","","","","","","","","","","","","","","","","","","","","","","15.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DDD475BE-DDA9-403A-2F6C-25A4F01B3768","Bone 1956","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","metacarpus III + IV","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","fused","","","","","","","","","","","","","","","","25.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C0C3C728-3A86-4445-B817-41D2E536D766","Bone 1963","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/53A1D074-721F-43C0-12E3-851639CDA57C","Turkey","Erbaba Höyük","Area IW","Strat Group K","Unit [Not indicated]","","","","","http://eol.org/pages/39510","Ovis","Ovis sp.","http://purl.obolibrary.org/obo/UBERON_0002395","talus","astragalus","","","","","","","","","","","","","","","","","","","","","","20.4","","","","","","","","","18.0","","","","","","","","","","32.0","31.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
