"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Element","Taxon","Id #","Letter","Find Number","Recovery Method","Articulation","Certainty","Animal Size","Surface Condition","Origin Of Fragmentation","Number Of Pieces","Weight (g)","Length (cm)","Location","Body Portion","Size Class","Date Recorded","Description","Recording (level Of Study Recorded For This Unit)","Depositional Context","Faunal Unit Description Date Recorded","Principle Author / Analyst","Anterior Mandible","Posterior Mandible","Loose Tooth Type","Loose Tooth Class","Loose Tooth Number","Loose Tooth Root","Recorded By","Recorded by","Symmetry","Sample Number","Loose Tooth Wear","Number Of  Elements","Other Sections (with Data For This Specimen)","Length of M2, taken at occlusal surface::Standard measurement","Measurement Set","Breadth of M2, taken at occlusal surface::Standard measurement","Age","Number Of Diagnostic Zones","Consumption Context","Maxilla","Checked By","Checked By","Pathology","Location Of Burning","Type Of Burning","Color Of Burning","Gnawing","Right Horn Core (and Unknown Side)","Payne M1","Grant M1","Length of M1, taken at occlusal surface::Standard measurement","Breadth of M1, taken at occlusal surface::Standard measurement","Frontal","Parietal","Occipital","Cranial Comments","Premaxilla","General Comments","Nasal","Pictures","Sex","Shape Modification","Temporal Typology","Completeness","Splitting","Tip Angle (degrees)","Number Of Perforations","Pattern Of Perforations","Reuse","Tip Wear","Base Treatment","Bone Artifacts Comments","Bone Artifacts Date Recorded","Right Antler (and Unknown Side)","40::Standard measurement","Measurement (7)::As preserved (for artifacts only)","Measurement (10)::As preserved (for artifacts only)","Measurement (6)::As preserved (for artifacts only)","Perm p3","Left Horn Core","Total length::Estimated","Length of the interior curvature of the horn core (use tape measure)::Estimated","46::Estimated","Measurements Comments","Temporal","Domestication","Cuts: Shaft, Anterior/posterior","Cuts: Shaft, Medial/lateral","Cuts: Proximal End, Anterior/posterior","Cuts: Proximal End, Medial/lateral","Cuts: Distal End, Anterior/posterior","Cuts: Distal End, Medial/lateral","Cuts: Cranial","Cut Type","Tool Material","Cut Depth","Cut Interpretation","Blows: Shaft Anterior/posterior","Blows: Shaft Medial/lateral","Blows: Proximal Anterior/posterior","Blows: Proximal Medial/lateral","Blows: Distal Anterior/posterior","Blows: Distal Medial/lateral","Blows: Cranial","Blow Interpretation","Polish: Shaft Anterior/posterior","Polish: Shaft Medial/lateral","Polish: Proximal Anterior/posterior","Polish: Proximal Medial/lateral","Polish: Distal Anterior/posterior","Polish: Distal Medial/lateral","Polish: Cranial","Polish Interpretation","Modification Comments","Palatine","Perm i3","Perm c","Perm p2","Payne P4","Payne M2","9 (Length of the cheecktooth row, M3 to P2)::Standard measurement","12 (Length of the premolar row, P2-P4)::Standard measurement","14 (Length of the M1 (carnassial) alveolus)::Standard measurement","17 (Greatest thickness of the body of the jaw below M1)::Estimated","20 (Height of the mandible between P2 and P3)::Standard measurement","Petrous","Grant M3","Perm p1","Payne M3","Length of M3, taken at occlusal surface::Standard measurement","Maximum basal length of M2 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement","Grant P3","Decid p1","Decid p2","Payne P3","Fragment Size","Proximal / distal","Fusion","Fragmentation","Proximal Portion Present: Anterior/posterior","Proximal Portion Present: Medial/lateral","Distal Portion Present: Anterior/posterior","Distal Portion Present: Medial/lateral","Element Portion","Measurement (4)::Estimated","Measurement (6)::Estimated","Measurement (5)::Estimated","40::Estimated","Measurement (7)::Estimated","Measurement (10)::Estimated","Digestion","Perm i2","Breadth of M3, taken at occlusal surface::Standard measurement","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement","Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Breadth of M3, taken at occlusal surface::Estimated","Height of M3, from occlusal surface to root apex (David 1987)::Estimated","Grant M2","15b (Height of the mandible in front of M1)::Estimated","45::Estimated","Basiocc","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement","Maximum basal length of M1 (Klein et al. 1981)::Standard measurement","Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Grant P4","7 (Length of cheektooth (molar and premolar) row)::Estimated","8 (Length of the molar row)::Standard measurement","Minimum depth of diastema::Standard measurement","15a (Height of the mandible behind M3)::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement","Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement","Decid i2","Decid i3","Decid c","Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement","Zygo","Length of M1, taken at occlusal surface::Estimated","Breadth of M1, taken at occlusal surface::Estimated","Height of M2, from occlusal surface to root apex (David 1987)::Estimated","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated","Maximum basal breadth of M1 (Klein et al. 1981)::Estimated","Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Maximum basal length of dp3 (Klein et al. 1981)::Estimated","Lacrimal","Maximum basal length of M3 (Klein et al. 1981)::Standard measurement","9 (Length of the premolar row)::Estimated","17 (Greatest thickness of the body of the jaw below M1)::Standard measurement","Left Antler","Maximum basal length of M3 (Klein et al. 1981)::Estimated","13 (Middle height of the vertical ramus)::Standard measurement","12 (Aboral height of the vertical ramus)::Standard measurement","Measurement (2)::Standard measurement","Measurement (4)::Standard measurement","Measurement (3)::Estimated","9 (Length of the premolar row)::Standard measurement","15b (Height of the mandible in front of M1)::Standard measurement","Preserved length::Estimated","Circumference of horn core at base::Standard measurement","45::Standard measurement","46::Standard measurement","Standard measurement","Perm i1","Estimated","Breadth of the posterior (3rd) cusp of M3 (for bovids)::Standard measurement","15b (Height of the mandible in front of M1)::See comment","Measurement (7)::Standard measurement","Measurement (10)::Standard measurement","Measurement (6)::Standard measurement","Greatest diameter of C::Standard measurement","Minimum diameter of C, at the alveolus::Standard measurement","Length of P2, at the alveolus::Standard measurement","Breadth of P2, at the alveolus::Standard measurement","Length of P3, at the alveolus::Estimated","Breadth of P3, at the alveolus::Estimated","Length of P4, at the alveolus::Standard measurement","Breadth of P4, at the alveolus (for Canids maxillary, breadth as in v.d.D )::Standard measurement","7 (Length of cheektooth (molar and premolar) row)::Standard measurement","Greatest diameter of C::Estimated","41::Estimated","Conjoining Group (number In Sequence)","Measurement (9)::Standard measurement","Measurement (5)::Standard measurement","Measurement (7)::See comment","Measurement (10)::See comment","Measurement (6)::See comment","Maximum basal length of dp3 (Klein et al. 1981)::Unfused/young","Maximum basal breadth of dp3 (Klein et al. 1981)::Unfused/young","Circumference of the burr::Standard measurement","41::Standard measurement","19 (Height of the mandible behind M1)::Standard measurement","As preserved (for artifacts only)","See comment","Maximum basal breadth of M2 (Klein et al. 1981)::Estimated","Maximum basal length of M2 (Klein et al. 1981)::Estimated","Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Estimated","Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated","Hafting","Minimum depth of diastema::Estimated","Maximum basal breadth of dp3 (Klein et al. 1981)::Estimated","Maximum basal breadth of M3 (Klein et al. 1981)::Estimated","Length of C, tip-to-tip (for canivores)::Standard measurement","Breadth of M2, taken at occlusal surface::Estimated","8 (Length of the molar row)::Estimated","Measurement (8)::See comment"
"http://opencontext.org/subjects/FACED40A-3FC9-4A91-65EB-4164C46CE756","Bone 8656","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/34548","Bos","","","","","","","Loose lower tooth","Bos sp.","7899.F153","2014-04-02 00:00:00","153.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Whole","1.0","1.0","2.0","Storage","Skull","Cow-size (cattle/red deer/horse)","2004-07-26 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower permanent","Incisor","1 or 2","Closed","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Right","","Heavy wear","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E6935A21-2666-4287-E0B7-15D7F7B82AB7","Bone 8657","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","7899.F154","2014-04-02 00:00:00","154.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Mostly predepositional, some recent (some modern breaks, but can still assess original greatest length)","1.0","5.0","4.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2004-07-26 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower permanent","Molar","3","Closed","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Right","","Moderate wear","1.0","Measurements","","6","","","","","","","","","","","","","","","","","","","","","3rd cusp broken off.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BA895AA5-81C5-42FD-1058-74071209BDF6","Bone 8658","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose upper tooth","Ovis/Capra","7899.F155","2014-04-01 00:00:00","155.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Modern (all modern breaks)","1.0","4.0","0.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2004-07-26 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","2","Indeterminate","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Left","","Moderate wear","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3A831A9E-BE4B-425B-E448-0D6BE1B889CE","Bone 8659","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/34548","Bos","","","","","","","Loose upper tooth","Bos sp.","7899.F156","2014-03-31 00:00:00","156.0","dry sieved at 4 mm","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Mostly predepositional, some recent (some modern breaks, but can still assess original greatest length)","1.0","15.0","4.0","Storage","Skull","Cow-size (cattle/red deer/horse)","2004-07-26 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","1 or 2","Indeterminate","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Right","","Unworn/erupting","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/39B2C04F-0EC9-4767-D827-EBE609F41E00","Bone 8661","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/7676","Canidae","","","","","","","Loose upper tooth","Medium canid","7899.F158","2014-03-31 00:00:00","158.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2004-07-26 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Upper permanent","Molar","1","Indeterminate","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Left","","","1.0","","","","","","","","","","","","","","","","","","","","","","","","Broken cusp.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0946DDCB-F9FC-4066-0B30-307530B479E9","Bone 8662","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","7899.F159","2014-03-31 00:00:00","159.0","dry sieved at 4 mm","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Modern (all modern breaks)","1.0","1.0","0.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2004-07-26 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Lower permanent","Premolar","4","Open","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Right","","Unworn/erupting","1.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D4F79DFC-8874-4614-B482-062E3ED47B1A","Bone 8677","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003129","skull","http://eol.org/pages/39510","Ovis","","","","","","","Skull","Ovis","7899.F174","2014-04-01 00:00:00","174.0","Flotation, 4 mm sieve","1.0","Probable","Medium","Moderate weathering (surface cracks or flaking or powdery surface deterioration)","Mostly predepositional, some recent (some modern breaks, but can still assess original greatest length)","1.0","5.0","3.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2005-01-08 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kathy Twiss, Nerissa Russell","Nerissa Russell; Katheryn Twiss","Right","2","","2.0","","","","","","","","","","","","","","","","","","","","","","","< 2/3 of right side present","Foramen magnum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","< 2/3 of right side present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1EC680C7-B609-40C4-74CA-E4092F04B6CC","Bone 8678","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","Mandible with teeth","Ovis","7899.F175","2014-03-31 00:00:00","175.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Mostly predepositional, some recent (some modern breaks, but can still assess original greatest length)","1.0","11.0","5.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2005-01-08 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Alveolar area","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Left","2","","2.0","Measurements","","6","","Juvenile/subadult","","","","","","","","","","","","","","","","","","","","","sample to isotopic studies 2010;","","Photo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","f","","16","23.0","","","","","","","","","","","","","","","","","","","","","","","","","32.3","8.9","","9.0","","","","","","31.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6E845E64-38C3-408D-EFED-379D4EA82C4C","Bone 8679","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Mandible with teeth","Ovis/Capra","7899.F176","2014-04-01 00:00:00","176.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Predepositional (all old breaks)","1.0","1.0","2.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2005-01-08 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Left","2","","3.0","","","","","Infantile","","","","","","","","","","","","","","","","","","","","","Teeth without mandible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Slight wear","Slight wear","Slight wear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/43F2E976-F650-4122-2D01-5F472C2992EB","Bone 8680","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Katheryn Twiss; Nerissa Russell","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","","","Loose lower tooth","Ovis/Capra","7899.F177","2014-03-31 00:00:00","177.0","Flotation, 4 mm sieve","1.0","Certain","Medium","Very slight weathering (bone in good shape with sharp edges on breaks and hard, slightly shiny surface)","Predepositional (all old breaks)","1.0","1.0","1.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2005-01-08 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kathy Twiss, Nerissa Russell","Katheryn Twiss; Nerissa Russell","Left","2","","1.0","","","","","Infantile/juvenile","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Tooth bud","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C231FA3A-3616-4DF9-2210-AC8E32C7D081","Bone 8683","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Nerissa Russell; Katheryn Twiss","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/AD7EBBAB-1220-4DAA-6CA1-59F6A4B263B3","Turkey","Çatalhöyük","Mound East","Area TP","Unit 7899","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/39510","Ovis","","","","","","","Horn core","Ovis","7899.X1","2014-04-02 00:00:00","1.0","dry sieved at 4 mm","1.0","Certain","Large","Slight weathering (still in fairly good shape but somewhat worn, surface dull and slightly soft)","Modern (all modern breaks)","1.0","36.0","0.0","Storage","Skull","Sheep-size (medium dog to medium sheep)","2004-07-28 00:00:00","","Long form","-","2004-07-25 00:00:00","Arek Marciniak","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Indeterminate","Kathy Twiss, Nerissa Russell","Nerissa Russell; Katheryn Twiss","Left","","","1.0","Measurements","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Base","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
