"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Trench Description","Sub-Area","Standard","Editor","Principle Author / Analyst"
"http://opencontext.org/subjects/E93A1ACE-5ED9-41B0-808E-4630D8152B5A","Special Project 38 Part II","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus TR 25 Locus 3","Continued excavations in the East Triple Colonnade east: 1996.","East Triple Colonnade and the East Cryptoporticus","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/ECD02C6A-19FD-43E9-E374-B0D05B013722","Trench 18A","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 3; Locus 5; Locus 7","","","","",""
"http://opencontext.org/subjects/EE75B294-90D9-46CD-4D9A-2DC7D10DA5AE","Trench 50 and Special Project 53","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus SP 53 Locus 1; Locus SP 53 Locus 2; Locus SP 53 Locus 3; Locus SP 53 Locus 4; Locus SP 53 Locus 5; Locus SP 53 Locus 6; Locus TR 50 Locus 7","Upper levels of the north gallery west of the Central Propylaeum Staircase: 1997.","Propylaeum West","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/EFB1498D-4835-46F6-672F-74332BC55EE2","Trench 88","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus none provided","","","2002.Fig66.Tr88.top plan","",""
"http://opencontext.org/subjects/EFF3D0B8-DEE2-4E9B-D8E5-E29BB8168F14","Special Project 44A","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1","","","","",""
"http://opencontext.org/subjects/F140857A-0122-4BC8-3EE5-9365D137F86E","Special Project 22","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9","","","","",""
"http://opencontext.org/subjects/F5C783F6-9D8C-4CF7-B795-86D848C8E308","Special Project 87","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21","Excavation under the pavement in the Propylaeum West in search of ballista balls: 2004.","Propylaeum West","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/F5E097A8-4058-4084-D744-39E778343351","Trench 80","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus  7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32; Locus 33; Locus 34; Locus 35; Locus 36; Locus 37; Locus 38; Locus 39; Locus 40; Locus 41; Locus 42; Locus 43; Locus 44; Locus 45; Locus 46; Locus Stage 5, No loci; Locus Stage 7, No loci; Locus unknown","Continuation of Trench 70 in the Propylaeum West south gallery to the west of Special Project 70: 2001.","Propylaeum West","2001.Fig13.Tr80.north wall and bench; 2001.Fig14.Tr80.west balk; 2001.Fig15.Tr80.south balk; 2001.Fig16.Tr80.central stylobate wall east face; 2001.Fig17.Tr80.east wall; 2001.Fig18.Tr80.southwest wall west face; 2001.Fig19.Tr80.south wall east face; 2001.Fig20.Tr80.east wall south face; 2001.Fig39.Tr80.top plan; 2001.Fig40.Tr80.north balk; 2001.Fig41.Tr80.central stylobate wall west face; 2001.Fig42.Tr80.west stylobate wall east face; 2001.Fig43.Tr80.north addition to central stylo wall west face; 2001.Fig44.Tr80.west stylobate foundation wall north face; 2001.Fig45.Tr80.north addition to central stylo foundation wall north face; 2001.Fig54.Tr80.north betyl left and right; 2001.Fig56.Tr80.north betyl top and bottom; 2001.Fig57.Tr80.south betyl front; 2001.Fig58.Tr80.south betyl rear; 2001.Fig59.Tr80.south betyl left and right; 2001.Fig60.Tr80.south betyl top and bottom; 2001.Fig87.Tr80.limestone figurine of athlete","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/F7A669CD-5486-441D-29DB-2339A2B686A3","Special Project 107","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3(?); Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 8(?); Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 24(?); Locus 25; Locus 26; Locus 27; Locus 28","Sondage through the West Pronaos: 2005.","Porch/Pronaos","2005.Fig33. SP107. painted pottery sherd; 2005.Fig34.SP107.jar rim; 2005.Fig35.SP107.bowl rim; 2005.Fig36.SP107.plate rim_small; 2005.Fig37.SP107.ring base_small; 2005.Fig38.SP107.bowl rim_small; 2005.Fig39.SP107.jar rim_small; 2005.Fig40.SP107.jar rim_small","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/F806D869-5B51-4EE1-C635-59D1D8F2A9ED","Special Project 118","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4","Propylaeum West South Gallery: 2005.","Propylaeum West","2005.Fig30.SP118.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/F8140940-A65A-4F6D-DDE4-8D4030AA3EC6","Trench 34","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus 1; Locus 6; Locus 7; Locus 8; Locus 10; Locus 11; Locus 12; Locus 14; Locus 20; Locus Surface","","","","",""
"http://opencontext.org/subjects/F838A098-74E2-477B-7841-51FFEFAAB267","Trench 65 Part I","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus Stage 3, No loci; Locus Stage 5, No loci","East Corridor center and south: 1999.","Temple East","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/F85CB58B-A2A9-496F-F343-93466AE3D6E9","Special Project 118","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4","","","","",""
"http://opencontext.org/subjects/F8F09014-3F88-4FAF-47D4-D46A3F86E144","Trenches 8, 10 and 11","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus TR 8 Locus 1; Locus TR 8 Locus 2; Locus TR 8 Locus 3; Locus TR 8 Locus 5; Locus TR 8 Locus 6; Locus TR 8 Locus 7; Locus TR 8 Locus 8; Locus TR 8 Locus 9; Locus TR 8 Locus 10; Locus TR 8 Locus 11; Locus TR 8 Locus 12; Locus TR 8 Locus 13; Locus TR 8 Locus 14; Locus TR 8 Locus 15; Locus TR 8 Locus 16; Locus TR 10 Locus 1; Locus TR 10 Locus 2; Locus TR 10 Locus 3; Locus TR 10 Locus 4; Locus TR 10 Locus 5; Locus TR 10 Locus 6; Locus TR 10 Locus 7; Locus TR 10 Locus 8; Locus TR 10 Locus 9; Locus TR 10 Locus 10; Locus TR 10 Locus 14; Locus TR 10 Locus 15; Locus TR 11 Locus 1; Locus TR 11 Locus 2; Locus TR 11 Locus 3; Locus TR 11 Locus 5; Locus TR 11 Locus 6; Locus TR 11 Locus 7; Locus TR 11 Locus 8; Locus TR 11 Locus 9; Locus TR 11 Locus 10","West Walkway: 1994.","Temple West","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/FB52B55B-979D-441E-A178-071D91391FA1","Special Project 11","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus Stage 1, No loci","Search for the sixth column from the south in the temple east colonnade: 1994.","Temple East","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/FBC2E9D2-5AC9-42D5-3731-B1D4E357AA13","Special Project 38","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 6","","","","",""
"http://opencontext.org/subjects/FC9D205A-A681-4ADF-9909-373784E58D20","Trench 5","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 0; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 20; Locus 21; Locus 22; Locus 23; Locus 25; Locus 30; Locus 31; Locus 32; Locus 34; Locus 36; Locus 37; Locus 39; Locus 40; Locus 41; Locus 42; Locus 44; Locus 46; Locus 47; Locus 51; Locus 52; Locus 53; Locus 54; Locus 55; Locus 58; Locus 59; Locus 60; Locus 61; Locus 62; Locus 64; Locus 65; Locus 67","","","","",""
"http://opencontext.org/subjects/FD6931B0-7A34-4BDE-F916-2685BA1F35BB","Trench 86","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 18 (= Locus 1); Locus 19; Locus 20; Locus 21; Locus 22; Locus Stage 6, No loci","Test trench examining the lower levels of the Propylaeum West south gallery: 2001.","Propylaeum West","2001.Fig6.Tr86.bench and north balk; 2001.Fig7.Tr86.south wall; 2001.Fig8.Tr86.south balk; 2001.Fig9.Tr86.east wall; 2001.Fig10.Tr86.bench cross section; 2001.Fig11.Tr86.north wall; 2001.Fig12.Tr86.south face locus 9 installation; 2001.Fig38.Tr86.nabataean bowl; Figure 6_Pottery_Tr86","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/FDA87FF8-84E8-402F-0B24-B6B72A92A038","Trench 21 and Special Project 37","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 4; Locus 5","","","","",""
"http://opencontext.org/subjects/FF42D0F0-6368-485B-A8D8-1183F81BAF79","Special Project 105","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5(?); Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25","West Cryptoporticus East: 2005.","West Triple Colonnade and West Cryptoporticus","2005.Fig31.SP105.west cryptoporticus east west wall_small; 2005.Fig32.SP105.west cryptoporticus east east wall_small","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/FF518B22-4CDA-43B4-031C-762A904279B6","Special Project 10","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus Stage 1, No loci; Locus Stage 2, No loci","East Pronaos column.  No loci assigned: 1994","Porch/Pronaos","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/DED12EDD-D4F9-4B14-9893-7079EB286A57","Trench 42","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1","","","","",""
"http://opencontext.org/subjects/90C3B4B7-A8C7-4D24-95B7-1274450D41A6","Special Project A4","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0","","","","",""
"http://opencontext.org/subjects/65DEA487-D590-4307-9C4B-C5F511B927B4","Special Project 47","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1","","","","",""
"http://opencontext.org/subjects/F318339D-9F2E-446F-FAEA-6CE1D344E810","Trenches 14, 20 and Special Projects 22, 24 and 29","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 4; Locus 5; Locus 6; Locus 8; Locus 9; Locus 10; Locus 12; Locus 13; Locus 14; Locus 17; Locus 19; Locus 21; Locus 22; Locus 23; Locus 25","","","","",""
"http://opencontext.org/subjects/0A1DD25D-2389-4B99-300F-452E8C759E07","Trenches 89 and 94","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 21; Locus 25; Locus 27; Locus 28; Locus 43; Locus 45; Locus 53; Locus 65; Locus none provided","","","2002.Fig50-52.Tr89_94.assorted nabataean wares#8DAC; 2002.Fig53-55.Tr89_94.assorted nabataean wares#69C4; 2002.Fig70-76.Tr89_94.assorted ceramics#0C03; 2004.Fig16.Tr94.bowl; 2004.Fig30.Tr94.jug; 2004.Fig39.Tr94.jug; 2004.Fig44.Tr94.lid; 2004.Fig50.Tr94.sigilata base; 2004.Fig51.Tr94.bowl; 2004.Fig53.Tr94.bowl; 2004.Fig54.Tr94.unguentarium; 2004.Fig56.Tr94.bowl; 2004.Fig57.Tr94.small slipper jug; 2004.Fig58.Tr94.cooking pot; 2004.Fig59.Tr94.cooking pot; 2004.Fig60.Tr94.storage jar; 2004.Fig61.Tr94.cooking pot; 2004.Fig62.Tr94.cooking pot; 2004.Fig63.Tr94.cooking pot; 2004.Fig64.Tr94.storage jar; 2004.Fig65.Tr94.storage jar handle; 2004.Fig66.Tr94.bowl with twisted handles; 2004.Fig67.Tr94.small dipper jug; 2004.Fig68.Tr94.bowl; 2004.Fig69.Tr94.jug; 2004.Fig70.Tr94.strainer jug frag; 2004.Fig71.Tr94.cooking pot; 2004.Fig72.Tr94.cooking pot; 2004.Fig73.Tr94.bowl; 2004.Fig74.Tr94.bowl with horizontal handles; 2004.Fig75. Tr94.perforated stand grill; 2004.Fig76.Tr94.lid; 2004.Fig77.Tr94.bowl; 2004.Fig77.Tr94.bowl; 2004.Fig79.Tr94.bowl; 2004.Fig80.Tr94.bowl; 2004.Fig81.Tr94.bowl; 2004.Fig82.Tr94.small jar; Figure 1_Pottery_Tr89_94; Figure 2_Pottery_Tr89_94","",""
"http://opencontext.org/subjects/7E363A99-2CF6-437D-E19F-B7E3E37327AC","Special Project 95","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/94AF0767-3B49-4727-F8DA-2427980EF719","Jordan","Petra Great Temple","Unprovenienced","Locus none provided","","","","",""
"http://opencontext.org/subjects/4A29D08D-F4A0-4691-C2E7-C47C0EAA2E5B","Trench 102","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus ?; Locus 1","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/71ED1642-9F74-4B8D-63D1-B964190EA2F2","Trench 89/94","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 45","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/A01CB3F4-D156-4FB7-BFED-C43FC91C7ABA","Trench 89","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 3","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/567308D4-7803-47E6-0921-425E0240C5F8","Trench 87","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 19","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/12AFA89D-E024-4A9A-548A-E6FEDA619DBD","Trench 83","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 2; Locus  9","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/59529FA9-74B7-4592-92FE-F7B61D3E72A5","Trench 82","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 4","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/73935F3F-9F3E-4627-3B40-787F203A9EAB","Trench 79","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus ?; Locus 1; Locus 2; Locus  2; Locus 3; Locus  03; Locus 13; Locus 14; Locus 17; Locus 19; Locus 21; Locus ?LOC","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/8323865A-527F-49D4-7590-E75AFFEBE7AA","Trench 71","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus ?; Locus 1; Locus 4; Locus 7; Locus 11; Locus 15; Locus 18/24; Locus 20; Locus 23; Locus 24; Locus 28; Locus 30; Locus 32; Locus 34","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/BA8D35EC-989F-4D05-D045-8BB6E84FF2CB","Trench","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 96 ?","","","","","Margaret O'Hea"
"http://opencontext.org/subjects/B4A281B2-F76D-4187-6472-4B3E9CB283A1","Trench 110","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus ?; Locus 1; Locus  1; Locus 2; Locus  2; Locus 26; Locus 27-29; Locus ?LOC","","","","","Margaret O'Hea"
