"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Function","Liquid Color","Quantity","Editor","Plastic Decoration","Material","Culture","Motif","Paint Color","Day","Thickness","Munsell","Diagnostic","Diameter","Description","Cat Number","Year (text)","Culture Number","Label","Month","Year","Condition","Cat_arabic_month","Cat Type Full","Cat Month","Display Date","Height","Object","Standard","Catalogued by","Excavated by","Length","Cat ID","Width","Comment","Weight","Dimension Notes","Drawing Number","Drawn by","Frame","Roll","Cat Sub","Filling Hole Diameter","Quantity","Volume"
"http://opencontext.org/subjects/150EDAC5-E0C1-4555-82B0-2C00CEFF336C","67058 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991EA9BE-6A18-4F3F-C6FB-CB54EB2B352E","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67058","Handle/Rim","67058","Everted","Jug","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/82B1C622-6844-40F5-5A72-65665D557D66","67058 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991EA9BE-6A18-4F3F-C6FB-CB54EB2B352E","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67058","handle","67058","","Jar","white","3.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E0C10924-BE82-45F8-0412-E5AAF886E5CC","67058 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991EA9BE-6A18-4F3F-C6FB-CB54EB2B352E","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67058","handle","67058","","Jar","white","1.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2312D0E0-3508-454C-7051-B67A96068CC2","67058 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991EA9BE-6A18-4F3F-C6FB-CB54EB2B352E","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67058","Handle/Rim","67058","Flaring","Jug","Gray","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9CF39AFB-B675-49A9-339B-DEFCF8B2B3DE","67058 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991EA9BE-6A18-4F3F-C6FB-CB54EB2B352E","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67058","handle","67058","","Jug","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/60F0BBB2-D4CD-407D-090C-06A47654D5E8","67058 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991EA9BE-6A18-4F3F-C6FB-CB54EB2B352E","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67058","Body Sherd","67058","","Jar","white","3.0","Martha Sharp Joukowsky","Ribbing","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C13FB2AB-7510-478C-7658-9BE21A2D7CA8","67058 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991EA9BE-6A18-4F3F-C6FB-CB54EB2B352E","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67058","Rim","67058","Flat","roof tile","white","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B5365063-925A-4644-BE10-0031B8FD0BCA","67059 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74B23A15-F87C-4B4D-EB3A-01E3B0886DAC","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 16","Seq. 67059","","67059","","","","1.0","Martha Sharp Joukowsky","","Bone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/960CA6AB-646A-43C2-B462-5AB52FAF029C","67046 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Base","67046","Ring","Small Form","Terra Sig. Red","2.0","Martha Sharp Joukowsky","","Pottery","R","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4DCAAD1D-3BCC-489A-F8E6-A08DB68E4E2E","67046 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Handle/Rim","67046","Everted","Jug","white","1.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8B3257D5-3C10-4AD9-4A3D-0980F8FE7FA0","67046 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Rim","67046","Plain Vertical","Bowl","Gray","1.0","Martha Sharp Joukowsky","","Pottery","","Bands","Multi-colored","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/00E1B32E-7C46-471F-D5A4-A28700AD3B20","67046 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Base","67046","Ring","Bowl","white","3.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/92FA2FB0-DD04-4E49-A052-AA55DE28FF48","67046 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","handle","67046","","Jar","white","1.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CD150212-8366-4706-0313-9FCB8C106BEF","67046 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","handle","67046","","Jar","Self-same","1.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DB964F82-6B24-4050-78C7-5854E9CD9801","67046 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Handle/Rim","67046","Everted","Jar","white","1.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EED0203D-1680-45FE-AE21-AEB56599E372","67046 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Rim","67046","Flaring","Bowl","Brown","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BFA0A5AA-8FF6-4858-EB46-9A8499A66B98","67046 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Neck","67046","Everted","Bowl","Self-same","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A124F5FE-A1CD-4663-2CC9-C16B4314B527","67046 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Rim","67046","Inverted","Bowl","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/53C96000-6149-4745-43D1-4D5880B43982","67046 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Rim","67046","Plain Vertical","Bowl","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/663F6090-DE29-4489-6D29-C1FD74067632","67046 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Rim","67046","Everted","Jug","white","2.0","Martha Sharp Joukowsky","Incision","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15A70505-2A46-478A-C52C-F6AD8FB0DC76","67046 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Rim","67046","Everted","Jug","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4E6E4D06-0FC7-48C0-E3AD-E96F7C4B1845","67046 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Body Sherd","67046","","Jug","white","2.0","Martha Sharp Joukowsky","Ribbing","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/543F340B-26F3-4BF5-8CCB-A3F9D0BAA20E","67046 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Body Sherd","67046","","Jug","Gray","1.0","Martha Sharp Joukowsky","Ribbing","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/53B8B216-B4CE-4470-7713-48F40BE58BC9","67046 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","handle","67046","","Jug","white","1.0","Martha Sharp Joukowsky","rg/in","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/058A9E38-6C98-4140-2FB9-41203F2A79AD","67046 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Body Sherd","67046","","Jar","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/BFBCC7E5-7293-439F-5D5E-2A67DF10F045","67046 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Body Sherd","67046","","Small Form","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1CFFDA4-9664-4648-27E5-10082E914378","67046 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Body Sherd","67046","","Jar/Jug","white","3.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F0094AE9-FCAF-4A45-1BB1-D2C2C973CB0C","67046 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B64A3CB-99D3-488E-0B7D-151B105A3813","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67046","Body Sherd","67046","","Jar/Jug","Self-same","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7D968277-DDB5-4596-2AA4-E97F15A311C0","67061 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Body Sherd","67061","","Bowl","Self-same","16.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9727DCD9-BD77-42B4-DFCB-BF244216114C","67061 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Handle/Rim","67061","Everted","Jug","white","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/45A81100-E150-4FC6-E4FA-02FD2782F4CD","67061 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","handle","67061","","Jug","white","1.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/771080DA-F4E7-4983-A3D7-E9B56B685D4A","67061 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","handle","67061","Plain Vertical","Jug","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/858192DC-58A0-4279-AFEF-E027A22C4EB4","67061 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Rim","67061","Everted","Bowl","Self-same","2.0","Martha Sharp Joukowsky","","Pottery","Nabataean","","white","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A78A2A90-BAD9-4EA5-883D-F9B07B1EB024","67061 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","handle","67061","","Jug","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EB88A242-E8A1-40A0-6F39-DD0AEE7792CC","67061 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Rim","67061","Flaring","Small Form","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B45B828-C5AB-4B89-11F7-0F98B9C30425","67061 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Handle/Rim","67061","Plain Vertical","Small Form","white","1.0","Martha Sharp Joukowsky","Impression","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D669C71A-4B65-4BC0-CED1-EB404703E4BB","67061 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Rim","67061","Everted","Cooking pot","white","2.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B7A8744E-B9F0-44F8-47FA-4E5B2BFB8E7C","67061 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Base","67061","Ring","Bowl","Self-same","2.0","Martha Sharp Joukowsky","Rouletting","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A09C0634-D862-46A4-1E26-0E7EBD9F6D93","67061 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Base","67061","Ring","Bowl","white","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/625A8E45-F315-47E3-5426-DE9D47BE5059","67061 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Body Sherd","67061","","","white","9.0","Martha Sharp Joukowsky","Ribbing","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/217AB49F-4996-4950-6D07-6E9391813A9D","67061 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BBCDA3B2-B2A1-43F3-943B-2C05E708A0CD","Jordan","Petra Great Temple","Upper Temenos","Trench 67","Locus 18","Seq. 67061","Rim","67061","Plain Vertical","Bowl","Self-same","1.0","Martha Sharp Joukowsky","Rouletting","Pottery","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
