"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Taxon","Element","Side","Reference","Species Comment","Age Data","Part","Size","Species","Sex","Mesh Size","Year","Retrieval Method","Observer","Retrieval %","Volume","Cutmarks","Fusion stages","Distal Fusion","Comments","Weight","Proximal Fusion","SDO (unfused)","DPA (unfused)","BPC (unfused)","Sample No","Number of Elements","GB","GL","DC","Species Certain","Bp","Age group","GL (unfused)","BPC","Bd","SD","Dp (unfused)","Bp (unfused)","Stratum","LG","GLP","BG","GB (unfused)","LF","HP","Ld","BF","GLm","GL1","Dm","Dl","DPA","Bd (unfused)","Dp","BFp","Dd (unfused)","Dd","LO (unfused)","SBV","DC (unfused)","b measurement","a measurement","H","BPC (unfused/neonate)","GH","LmT","BFd"
"http://opencontext.org/subjects/TESTSPA0000006701","Bone Ref# 2307","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/328609; http://eol.org/pages/19076","Vulpes vulpes (Linnaeus, 1758); Vulpes","http://purl.obolibrary.org/obo/UBERON_0003651; http://purl.obolibrary.org/obo/UBERON_0003653; http://purl.obolibrary.org/obo/UBERON_0013588; http://purl.obolibrary.org/obo/UBERON_0003652","metatarsal bone of digit 2; metatarsal bone of digit 4; fused metatarsal bones 3 and 4; metatarsal bone of digit 3","","","","","","","Vulpes vulpes","Metatarsal","Left","2307.0","vulpes","Fused","Complete II","5-10 cm","vulpes","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006663","Bone Ref# 2308","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/328609; http://eol.org/pages/19076","Vulpes vulpes (Linnaeus, 1758); Vulpes","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","Vulpes vulpes","Proximal Phalanx","Left","2308.0","vulpes","Fused","Complete","2-5 cm","vulpes","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006328","Bone Ref# 2309","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Ovis/Capra","Tibia","Right","2309.0","Ovis/Capra","Unfused","Distal diaphysis fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","distal unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004750","Bone Ref# 2310","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2310.0","Not Identifiable","NA","Fragment","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004620","Bone Ref# 2311","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2311.0","Not Identifiable","NA","Fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004621","Bone Ref# 2312","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2312.0","Not Identifiable","NA","Fragments","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004810","Bone Ref# 2313","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2313.0","Not Identifiable","NA","Fragment","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004811","Bone Ref# 2314","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","Not Identifiable","Teeth","NA","2314.0","Not Identifiable","NA","Fragments","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003463","Bone Ref# 2315","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/695","Aves","http://purl.obolibrary.org/obo/UBERON_0008195","tarsometatarsus","","","","","","","Aves","Tarso-Metatarsus","Right","2315.0","Bird","Adult","Complete","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","1022.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003526","Bone Ref# 2316","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/695","Aves","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","","","Aves","Humerus","Right","2316.0","Bird","Adult","Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000005666","Bone Ref# 2317","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","Ovis sp.","Femur","Left","2317.0","Ovis","Fused","Neonatal because born with III & IV fused","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003465","Bone Ref# 2318","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/695","Aves","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Aves","Femur","NA","2318.0","Bird","Unfused","Distal diaphysis fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","distal unfused","","2.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006420","Bone Ref# 2319","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","Ovis/Capra","Proximal Phalanx","NA","2319.0","Ovis/Capra","Fused","Proximal end fragment","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","60.0","","","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004751","Bone Ref# 2320","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2320.0","Not Identifiable","NA","Fragments","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004622","Bone Ref# 2321","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2321.0","Not Identifiable","NA","Fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004623","Bone Ref# 2322","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2322.0","Not Identifiable","NA","Fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004812","Bone Ref# 2323","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2323.0","Not Identifiable","NA","Fragments","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003700","Bone Ref# 2324","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Bos primigenius","Mandibular Tooth","Right","2324.0","Bos","Adult","M3 Almost complete","5-10 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","22.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003644","Bone Ref# 2325","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","","","","","","","Bos primigenius","Teeth","NA","2325.0","Bos","NA","Fragments","2-5 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","34.6","","","","","","23.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006031","Bone Ref# 2326","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","Ovis sp.","Mandibular Tooth","Left","2326.0","Ovis","Adult","Incisor fragment","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003466","Bone Ref# 2327","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/695","Aves","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Aves","Humerus","Right","2327.0","Bird:  Goose ?","Adult","Neonatal because born with III & IV fused","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","distal fused","","2.5","","","","","1036.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003894","Bone Ref# 2328","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/7662","Carnivora","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Carnivore","Vertebrae","Right","2328.0","Carnivore","Fused","Caudal Vertebrae Complete","5-10 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003903","Bone Ref# 2329","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003464","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCG","","","","","http://eol.org/pages/7662","Carnivora","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Carnivore","Vertebrae","Right","2329.0","Carnivore","Adult","Caudal Vertebrae Complete","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","50.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004634","Bone Ref# 2333","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003647","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCJ","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2333.0","Not Identifiable","NA","Fragments","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","25.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004819","Bone Ref# 2334","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003647","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCJ","","","","","","","","","","","","","","","Not Identifiable","Bone","NA","2334.0","Not Identifiable","NA","Fragments","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","25.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003646","Bone Ref# 2335","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003647","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCJ","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","","","","","","","Bos primigenius","Vertebrae","NA","2335.0","Small Mammal","NA","Fragment Lumbar","2-5 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","25.0","","","","","","","","","","1037.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006326","Bone Ref# 2336","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003458","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCB","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Ovis/Capra","Scapula","Right","2336.0","Ovis/Capra","Unfused","Distal end fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","Under 10 mon","distal unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006327","Bone Ref# 2337","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003458","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCB","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Ovis/Capra","Scapula","Right","2337.0","Ovis/Capra","Unfused","Distal end fragment","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","Under 10 mon","distal unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000005661","Bone Ref# 2338","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003458","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCB","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0013587; http://purl.obolibrary.org/obo/UBERON_0003645; http://purl.obolibrary.org/obo/UBERON_0003648; http://purl.obolibrary.org/obo/UBERON_0003649; http://purl.obolibrary.org/obo/UBERON_0003646; http://purl.obolibrary.org/obo/UBERON_0002374; http://purl.obolibrary.org/obo/UBERON_0003647","fused metacarpal bones 3 and 4; metacarpal bone of digit 1; metacarpal bone of digit 4; metacarpal bone of digit 5; metacarpal bone of digit 2; metacarpal bone; metacarpal bone of digit 3","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Ovis sp.","Metacarpal","NA","2338.0","Ovis","Fused","Neonatal because born with III & IV fused","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","Over 1.5-2.25 yrs","distal fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000005662","Bone Ref# 2339","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003458","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCB","","","","","http://eol.org/pages/39510","Ovis","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","","","","","","","Ovis sp.","Maxillary Tooth","Left","2339.0","Ovis","Adult","P3 Complete","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000006418","Bone Ref# 2340","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003458","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCB","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","Ovis/Capra","Distal Phalanx","NA","2340.0","Ovis/Capra","Adult","Proximal end fragment","<2 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","","","Burnt","","proximal fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000003640","Bone Ref# 2341","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003458","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCB","","","","","http://eol.org/pages/11021570","Bos primigenius","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Bos primigenius","Proximal Phalanx","NA","2341.0","Bos","Adult","Neonatal because born with III & IV fused","2-5 cm","primigenius","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","Over 18 mon","distal fused","","","","","","","1004.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/TESTSPA0000004066","Bone Ref# 2342","Pınarbaşı 1994: Animal Bones","http://opencontext.org/projects/TESTPRJ0000000004","Animal Bone","2014-07-23","Denise Carruthers","37.494320000000000000000","33.018551000000000000000","Best available location data","-6700","-6000","http://opencontext.org/subjects/TESTSPA0000003458","Turkey","Pınarbaşı","Site B","Stratum 6","Context BCB","","","","","http://eol.org/pages/1670; http://eol.org/pages/15580","Equidae; Equus","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Equus sp.","Proximal Phalanx","NA","2342.0","Equus","Adult","Neonatal because born with III & IV fused","2-5 cm","Unknown","","","PB 95","Dry Sieve","Denise Carruthers","100.0","","","","distal fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
