"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Comments","Percent Preserved","Fusion (Proximal)","Sex","Fusion (Distal)","Date Analyzed","Collagen Pmf Identification","Common Name","Part","Age 1","Age 2","Element","Side","Taxon","link","Principle Author / Analyst","Btu (unfused, note)","BFd","Dp (unfused)","GLpe (unfused)","BT","DC","BPC","DPA","SDO","LO (unfused)","Btu (unfused)","GL (both ends unfused)","Bp (unfused)","Bmc","Ld","HP","GLP","SLC","BG (unfused)","GL (unfused)","Bd (unfused)","Dp","Dd","Glpe","GLl","GLm","Bp","Btu","GL","GB","DD","SD","Dmt","Dmc","Dmv","Blc","Dlv","Dlt","Bd","Collagen Study Bone #","Year"
"http://opencontext.org/subjects/3554B33D-F66B-49EB-3ACC-66CE8362BB06","DT08-0303","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","female","fused","2008-08-11 00:00:00","Sheep","Sheep","distal shaft","","","metatarsal","Left","Ovis aries","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8.5","10.2","10.9","10.8","15.8","10.0","15.0","10.0","22.8","2nd Collagen Study #53","2008.0"
"http://opencontext.org/subjects/931F464B-A901-4FC5-2BB7-7CB64C78EECD","DT08-0305","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/7C64176B-F26A-4237-0CFE-834CA63C523E","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4234","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","","","fused","2008-08-11 00:00:00","Goat","Goat","complete","","","metatarsal","Left","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","17.9","","","","","19.2","","108.8","","8.7","11.6","9.8","11.5","16.1","11.0","15.4","9.4","24.8","2nd Collagen Study #71","2008.0"
"http://opencontext.org/subjects/17C94F76-77A5-4266-6125-23EE561DEEB1","DT08-0432","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/1A96D27C-DBA1-4BE0-8A48-02F6A42CF3DA","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4235","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","","2008-08-12 00:00:00","Sheep","Sheep","nearly complete, with P3 and M1-M3","M1=21;M2=18;M3=17","H","mandible","Right","Ovis aries","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #78","2008.0"
"http://opencontext.org/subjects/59625AA3-A777-4A1B-7B12-86070C2E98F5","DT08-0433","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/1A96D27C-DBA1-4BE0-8A48-02F6A42CF3DA","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4235","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","","2008-08-12 00:00:00","Goat","Sheep","nearly complete, with P2-M3","P4=25;M1=25;M2=22;M3=17","H","mandible","Left","Ovis aries","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #73","2008.0"
"http://opencontext.org/subjects/49113D15-9B84-441D-3EEB-8D08224B54A6","DT08-0434","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/1A96D27C-DBA1-4BE0-8A48-02F6A42CF3DA","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4235","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","","2008-08-12 00:00:00","Goat","Goat","diastema and ramus with P2-P3, M2-M3","P2,P3=half way up; M2=14; M3=5","DE","mandible","Right","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #80","2008.0"
"http://opencontext.org/subjects/167BEB09-43EF-4EF7-CFDC-6DAC2DF2ABE4","DT08-0439","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/1A96D27C-DBA1-4BE0-8A48-02F6A42CF3DA","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4235","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","less than","","","","2008-08-12 00:00:00","Goat","Goat","ramus fragment, with M1-M2","M1=17;M2=10/11","D","mandible","Left","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #74","2008.0"
"http://opencontext.org/subjects/4ABB697C-4712-4739-C97B-524FD140CF29","DT08-0496","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/B62F5AEE-2427-4B6C-3D45-34BE63109571","Turkey","Domuztepe","I","Lot 4253","","","","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","","2008-08-13 00:00:00","Sheep","Sheep","ramus fragment, with P3-M2","P4=20;M1=22;M2=17","FG","mandible","Right","Ovis aries","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #75","2008.0"
"http://opencontext.org/subjects/82402E59-3AC7-4683-6984-26A3ECE8DE7B","DT08-0900","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F3A2C829-43F9-4CBC-F7DE-E96DF0FBFA92","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4223","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","","2008-08-17 00:00:00","Goat","Goat","ramus, with P2-M2","P4=20;M1=17;M2=17","F","mandible","Right","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #81","2008.0"
"http://opencontext.org/subjects/DE32EDB8-46D4-4A9B-C679-CAFAE9DBDEE4","DT08-0901","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F3A2C829-43F9-4CBC-F7DE-E96DF0FBFA92","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4223","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","2008-08-17 00:00:00","Goat","Sheep or Goat","ramus, with M1-M3","M1=25;M2=25;M3=18","I","mandible","Left","Ovis aries / Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #82","2008.0"
"http://opencontext.org/subjects/EE27528F-3D3E-48F7-9774-83FBC84DC48A","DT08-0902","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F3A2C829-43F9-4CBC-F7DE-E96DF0FBFA92","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4223","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","less than","","","","2008-08-17 00:00:00","Goat","Sheep or Goat","ramus, with M2-M3","M2=20/21;M3=17","H","mandible","Left","Ovis aries / Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #83","2008.0"
"http://opencontext.org/subjects/2E29E354-CD2B-4AAF-B318-45D9D9D7E8B0","DT08-0956","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/72597A32-6521-452C-AD1B-AC8CDA42C4B2","Turkey","Domuztepe","I","Lot 4231","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","fused","2008-08-17 00:00:00","Sheep","Sheep","distal shaft","","","metatarsal","Right","Ovis aries","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.4","10.2","10.5","10.9","16.3","10.3","15.9","9.8","23.3","2nd Collagen Study #64","2008.0"
"http://opencontext.org/subjects/1D0D1A21-A436-457A-443E-264C2F71D902","DT08-0957","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/72597A32-6521-452C-AD1B-AC8CDA42C4B2","Turkey","Domuztepe","I","Lot 4231","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","fused","2008-08-17 00:00:00","Sheep","Sheep","distal shaft","","","metatarsal","Right","Ovis aries","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.5","10.3","10.6","10.3","16.2","9.6","15.6","","22.5","2nd Collagen Study #63","2008.0"
"http://opencontext.org/subjects/A9B433F7-68B2-45AA-008A-89898D909A65","DT08-0958","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/72597A32-6521-452C-AD1B-AC8CDA42C4B2","Turkey","Domuztepe","I","Lot 4231","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","fused","2008-08-17 00:00:00","Goat","Goat","distal shaft","","","metacarpal","Left","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","10.5","","","","","","","","","","","","","","","","","9.2","","9.1","","14.5","9.9","14.5","8.5","22.5","2nd Collagen Study #54","2008.0"
"http://opencontext.org/subjects/999020C9-0C5A-45E3-5D7B-4449C68B0ACB","DT08-0959","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/72597A32-6521-452C-AD1B-AC8CDA42C4B2","Turkey","Domuztepe","I","Lot 4231","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/32609438","Sheep/goat","","Complete","","","unfused","2008-08-17 00:00:00","Goat","Sheep or Goat","complete","","","metatarsal","Right","Ovis aries / Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","68.6","19.1","15.0","","","","","15.7","","","","7.6","8.2","","","","","","","","2nd Collagen Study #65","2008.0"
"http://opencontext.org/subjects/AD6246F7-4649-46EC-5ED9-DEDBB4448E5C","DT08-1020","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/3CDB335B-77F8-4D80-0676-4C51500F4C7A","Turkey","Domuztepe","I","Lot 4228","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/13845095","Ovis orientalis orientalis Gmelin, 1774","looks like sheep, but is very large","Complete","fused","","","2008-08-18 00:00:00","Sheep","Sheep- wild?","complete","","","Phalanx 1","","Ovis orientalis?","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","19.8","15.2","47.5","","","15.2","","","","","11.0","","","","","","","","2nd Collagen Study #67","2008.0"
"http://opencontext.org/subjects/5A952CAB-FF7B-44BE-6A09-A07D8C50AC2C","DT08-1106","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/06E5DEC3-DBAE-4199-729B-C8C1FE7EF84D","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4279","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/7678","Artiodactyla","","","","","fused","2008-08-18 00:00:00","Deer","Deer or Gazelle","distal shaft","","","metatarsal","Right","Cervid / Gazella","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9.2","11.5","10.7","10.2","15.2","10.0","14.5","10.0","22.9","2nd Collagen Study #62","2008.0"
"http://opencontext.org/subjects/0C677C1F-F861-4BA2-E403-6E7A1B8866F2","DT08-1158","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/2E9846E7-E921-4EAE-6188-FBF56E879914","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4282","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://eol.org/pages/34545","Cervus","","","unfused","","","2008-08-18 00:00:00","Sheep","Deer?","proximal shaft","","","ulna","Left","Cervid?","","Sarah Whitcher Kansa","","","","","","","23.1","31.4","25.2","39.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #70","2008.0"
"http://opencontext.org/subjects/F3FCD0D2-5FC3-4381-3225-0CB2E241C982","DT08-1160","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/2E9846E7-E921-4EAE-6188-FBF56E879914","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4282","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/34545; http://eol.org/pages/7685","Cervus; Cervidae","cranial muscle groove is very deep","","","","","2008-08-18 00:00:00","Deer","Deer","ilium fragment","","","innominate","Left","Cervid","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #60","2008.0"
"http://opencontext.org/subjects/5F85A46D-1440-4C69-72EC-3F730895D4C7","DT08-1235","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/6AC12E81-BE2F-4637-F9E1-12C9C49D80BC","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4260","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/34545","Cervus","very large- wild boar","Complete","fused","","","2008-08-19 00:00:00","Pig","Deer?","complete","","","Phalanx 2","","Cervid?","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","21.2","","31.5","","","17.2","","","","","","","17.6","2nd Collagen Study #66","2008.0"
"http://opencontext.org/subjects/124B649D-92BD-4BA9-AAA4-559F9EDD8AF3","DT08-1315","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/FF0EFD82-699E-4B25-D2F2-EE5870499D04","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4303","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","2008-08-20 00:00:00","Goat","Sheep or Goat","ramus, with P4-M3","P4=20;M1=20;M2=18;M3=17","H","mandible","Left","Ovis aries / Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #77","2008.0"
"http://opencontext.org/subjects/BEF67C2A-9108-41CF-D3C1-E3F0CBA1615B","DT08-1455","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/2E9846E7-E921-4EAE-6188-FBF56E879914","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4282","","","","","","","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","","2008-08-21 00:00:00","Goat","Goat","ramus, with P4-M3","P4=25;M1=20;M2=17;M3=13","G","mandible","Right","Capra hircus","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #79","2008.0"
"http://opencontext.org/subjects/8579617E-5D0C-4E8F-A66A-B7888B0BA162","DT08-1481","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/2E9846E7-E921-4EAE-6188-FBF56E879914","Turkey","Domuztepe","I","Turkey","Domuztepe","I","Lot 4282","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","","","unfused","2008-08-21 00:00:00","Goat","Sheep or Goat","distal shaft and unfused epiphysis","very young","","humerus","Left","Ovis aries / Capra hircus","","Sarah Whitcher Kansa","","","","","21.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.1","2nd Collagen Study #55","2008.0"
