"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Motif","Function","Part","Shape","Plastic Decoration","Paint Color","Liquid Color","Sequence","Material","Quantity","Editor","Culture Number","Cat Type Full","Width","Cat Number","Diagnostic","Cat Month","Year","Length","Munsell","Day","Object","Year (text)","Condition","Height","Display Date","Month","Label","Description","Weight","Cat_arabic_month","Standard","Catalogued by","Excavated by","Diameter","Cat ID","Filling Hole Diameter","Cat Sub","Dimension Notes","Thickness","Comment","Drawing Number","Drawn by","Frame","Roll","Photos"
"http://opencontext.org/subjects/ED64CCD9-E25F-44BA-8838-D3763F7D4660","40035 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/353227A7-14B6-4D4E-5747-C80FA67E1FFF","Jordan","Petra Great Temple","Temple","Trench 40","Locus 14","Seq. 40035","Nabataean","Indeterminable","Bowl","Base","Ring","Indeterminable","Indeterminable","","40035","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ED68A303-081B-45E0-31C7-4723118341D3","96-B-3(353)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Leigh-Ann Bedal","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DBD45087-5112-48EA-7CF2-9C2F58E2A4AE","Jordan","Petra Great Temple","Temple","Trench 22","Locus 16","","Unknown","","","","","","","","22106","Ivory","","Martha Sharp Joukowsky","6.0","Bones","","3.0","Needle","8","1996.0","10.45","10YR 8/4","1.0","Bone needle","1996","Very good","","1-viii","VII","96-B-3","Bone needle with eye (0.16 cm wide)","","0.0","96-B-3","Deirdre Barrett","Leigh-Ann Bedal","","96-B-3","","","","0.35","","96/A-20","Josh Bell","","",""
"http://opencontext.org/subjects/ED7C9CF1-8411-401F-A370-C7AF16403521","100507 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B19AD23C-C70A-446A-40ED-A02A82E352ED","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Seq. 100507","","SHARP","column decoration","Architectural Frag","ribbed","","","Off-White","100507","Stucco/Plaster","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDAA0F7E-85BC-4BE8-9C57-CA4F43E9046C","35086 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC3556B6-6AED-452A-E5A2-B253F2089A2C","Jordan","Petra Great Temple","Temple","Trench 35","Locus 3","Seq. 35086","Indeterminable","","Indeterminable","Body Sherd","Indeterminable","","","","35086","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDAB6DD1-F6D9-42EC-5AE2-156AB9CC2E08","1-CO-12(993)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Emma Susan Libonati; Emily Catherine Egan","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41E0ECD4-4439-4D95-95F4-1297CA992EF1","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","","Unknown","","","","","","","","85220?","Stucco","","Martha Sharp Joukowsky","6.0","Wierdness","","12.0","Lions head","VII","2001.0","34.0","","25.0","Lions head","2001","Fair","24.0","25-VII","VII","1-CO-12","Large modeled lions head without mane.","","7.0","1-CO-12","Deirdre Barrett","Emma Susan Libonati; Emily Catherine Egan","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDCD9520-24CD-43B7-BBD9-C51D0D63E76D","40031 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BE5F9AE1-3CDF-4BD4-6189-05E42CDFCF45","Jordan","Petra Great Temple","Temple","Trench 40","Locus 13","Seq. 40031","Indeterminable","Indeterminable","Cooking pot","Rim","Flat","Ribbing","Indeterminable","","40031","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDCDA101-2855-4680-5AB0-31C294E612D4","24037 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6234DD76-E480-46AA-31B5-4DA4D344E160","Jordan","Petra Great Temple","Temple","Trench 24","Locus 1","Seq. 24037","Unknown","","Decorative","Architectural Frag","Flat","","","","24037","Stucco/Plaster","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDD6AC9B-3EAB-46B5-52A1-C6204DD7D03A","23220 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E0D6A4C1-2EC9-42AE-454A-3A94AC8EB5B9","Jordan","Petra Great Temple","Temple","Trench 23","Locus 7","Seq. 23220","","","Jug","Base","Umbilical","","","","23220","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDE5BB18-D44D-49B2-987C-3A78AE097093","23059B (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9DDE266D-F03C-4BBB-49A7-F54ED3F3BCA8","Jordan","Petra Great Temple","Temple","Trench 22","Locus 7","Seq. 23059B","Nabataean","SOLID INTERIOR","Bowl","Rim","R","","Brown","","23059B","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDFB73E6-61EC-4398-B7B5-489A341A7398","27026 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE803B1D-5EC6-4FE5-42AD-BEA6279FA0E3","Jordan","Petra Great Temple","Temple","Trench 27","Locus 5","Seq. 27026","Nabataean","","Small Form","Base","T-Shaped","","","Salmon","27026","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE0500DE-8361-4A90-D0C7-47326F40E022","35135 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05662B62-DA66-4D0A-5E3D-93CB60516FC0","Jordan","Petra Great Temple","Temple","Trench 35","Locus 8","Seq. 35135","Indeterminable","","Indeterminable","Body Sherd","Indeterminable","","","","35135","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE1AF1F6-A19B-4F80-4AE2-28BDEE85A459","96-L-22(290)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3BA34F8C-7E0B-4363-90B6-1E13624762DC","Jordan","Petra Great Temple","Temple","Special Project 40","Locus 2","","Byzantine","","","","","","","","SP4021","Ceramic","","Martha Sharp Joukowsky","4.0","Wierdness","1.85","22.0","Slipper","7","1996.0","3.38","5YR 5/8 yellowish red","2.0","Lamp fragments","1996","Fair","","2-VII","VII","96-L-22","Two small shoulder fragments with raised ridges and volute radiating to filling hole, which is surrounded by two raised ridges.","","0.0","96-L-22","Deirdre Barrett","Artemis A. W. Joukowsky","","96-L-22","","","2nd pc.ln. 2.54, th. 0.7, wd. 1.95","0.64","","","","","",""
"http://opencontext.org/subjects/EE1FDE27-7A5A-4484-5666-EEA712485546","98-L-9(719)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Katrina M. Haile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/08328ECE-9C98-418E-EF61-F4C0BEAA4DA8","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 5","","Nabataean","","","","","","","","51207","Ceramic","","Martha Sharp Joukowsky","3.0","Wierdness","","9.0","Discus/shoulder","VII","1998.0","5.42","2.5YR6/6 red","20.0","Lamp fragment","1998","Fair","","20-vii","VII","98-L-9","Discus of a crudely molded lamp which could be an apprentice lamp.   Small central filling hole within depressed discus.   Vestigial pinched handle.  Lines etched into shoulder and handle perhaps emulating the ridges of the Byzantine ovoid lamps found locally.","35.0","7.0","98-L-9","Deirdre Barrett","Katrina M. Haile","","98-L-9","0.83","","Filling hole diameter oval in shape.   Measurement taken at widest point.","0.42","","","","","",""
"http://opencontext.org/subjects/EE33946E-53FF-4C2D-2A1D-B8FB8AD2E0C2","96-L-8(250)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; LP","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC17EDEA-776E-40AA-A636-C7CCC50F1592","Jordan","Petra Great Temple","Temple","Trench 24","Locus 1","","Byzantine","","","","","","","","24","Ceramic","","Martha Sharp Joukowsky","4.0","Wierdness","","8.0","Potters mark","7","1996.0","","2.5YR 5/8 red","19.0","Lamp fragment","1996","Fair","","19-VI","VI","96-L-8","Almost complete ring base with potters mark or thrice blessed symbol","","0.0","96-L-8","Deirdre Barrett","LP","5.5","96-L-8","","","","0.7","","","","","",""
"http://opencontext.org/subjects/EE4D6A57-3A94-4E1B-0C6A-97738487F07F","100577 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D9D172F-E4C6-4760-7B1F-A9DF6871FF72","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Seq. 100577","","","Small Form","Base","String-cut","","","Self-same","100577","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE550458-00A7-4371-256B-51821EDC6E0F","22008 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/14C52ED9-77AA-42DC-C5F5-B70A7E5E3E64","Jordan","Petra Great Temple","Temple","Trench 22","Locus 10","Seq. 22008","","","roof tile","Architectural Frag","Incurving","","","white","22008","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE593351-1B59-450E-E9BB-6AC128B2E4CE","15274 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D05E5417-3609-4D81-8CCC-F9E71149DA30","Jordan","Petra Great Temple","Temple","Trench 15","Locus 105","Seq. 15274","Unknown","","Indeterminable","Body Sherd","","","","white","15274","","29.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE604214-456E-4B2D-9BEE-A4FAD9BC7240","40031 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BE5F9AE1-3CDF-4BD4-6189-05E42CDFCF45","Jordan","Petra Great Temple","Temple","Trench 40","Locus 13","Seq. 40031","Indeterminable","Indeterminable","Jug","Body Sherd","Incurving","Ribbing","Indeterminable","","40031","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE6733A5-70B1-4739-D1C9-BF1EDB949FA2","27026 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE803B1D-5EC6-4FE5-42AD-BEA6279FA0E3","Jordan","Petra Great Temple","Temple","Trench 27","Locus 5","Seq. 27026","Indeterminable","","Indeterminable","Body Sherd","","Ribbing","","","27026","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE69033C-1E07-471E-C10B-5942337F0638","35109 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA6F148D-81A2-43A1-A616-AE07C04F5845","Jordan","Petra Great Temple","Temple","Trench 35","Locus 8","Seq. 35109","Indeterminable","","Indeterminable","Body Sherd","Indeterminable","","","white","35109","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE737E31-2651-4589-4150-2DF015F84C82","22119 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99304E83-AD65-4430-72C2-0CBC5FF21B62","Jordan","Petra Great Temple","Temple","Trench 22","Locus 16","Seq. 22119","","","","Neck","","","","","22119","Metal","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE754412-AB84-4CFE-21CE-9E3BD83546EA","15025D (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/06D4F00E-6DE1-4FE0-C216-0752ACFBE704","Jordan","Petra Great Temple","Temple","Trench 15","Locus 20","Seq. 15025D","","","roof tile","Architectural Frag","","","","","15025D","","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE8A696A-67AC-4032-4EA0-9FBFB378AB67","22043 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FB93A671-0606-4EAE-35AB-78F3109BA71B","Jordan","Petra Great Temple","Temple","Trench 22","Locus 4","Seq. 22043","","","roof tile","Body Sherd","","","","","22043","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EE8E4599-486E-48C2-7EFB-F34CCFCA736E","27026 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE803B1D-5EC6-4FE5-42AD-BEA6279FA0E3","Jordan","Petra Great Temple","Temple","Trench 27","Locus 5","Seq. 27026","Nabataean","FEATHERS","plt/b","Rim","IN","","","","27026","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEA564C4-0584-49B8-6518-1834336960AB","15274 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D05E5417-3609-4D81-8CCC-F9E71149DA30","Jordan","Petra Great Temple","Temple","Trench 15","Locus 105","Seq. 15274","Unknown","","Cooking pot","Body Sherd","Raised Banded","","","white","15274","","17.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEA78D33-DD82-4B3C-5459-FF78247CE742","26001 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A5500B0-B725-45FA-5476-F5951A39AA3B","Jordan","Petra Great Temple","Temple","Trench 26","Locus 1","Seq. 26001","","","roof tile","Architectural Frag","Flat","","","","26001","Pottery","52.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEB69FFC-2A26-4D33-5BDA-46E44E48CC67","2-S-8(1161)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A6E95F8B-13E5-4458-5CF9-7527C47B925D","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 6","","Nabataean","","","","","","","","87433","Limestone","","Martha Sharp Joukowsky","2.0","Stone","4.6","8.0","Elephant trunk tip","VII","2002.0","9.88","10YR8/3 very pale brown","29.0","Elephant trunk","2002","Fair","","29-vi","VI","2-S-8","Forked tip of elephant trunk.","","7.0","2-S-8","Deirdre Barrett","Martha Sharp Joukowsky","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEC19BEB-6C65-4D82-0CCA-67942BA7CE48","34383 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF9B03FD-214F-4AC4-59D7-08C06EEF445B","Jordan","Petra Great Temple","Temple","Trench 34","Locus 14","Seq. 34383","","","","Body Sherd","","Ribbing","","","34383","Pottery","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EECB0190-C17E-48BE-2A80-028DEF2F938A","15028A (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8FABC1E2-0333-461C-D7A6-2A1D75CFAC59","Jordan","Petra Great Temple","Temple","Trench 15","Locus 23","Seq. 15028A","Indeterminable","","Indeterminable","Body Sherd","sf","","","","15028A","","10.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EECD4C50-4375-4F61-2DD0-5F7A8BD5ECB9","40047 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03B31717-6599-4326-A98B-60C59EC3FCA4","Jordan","Petra Great Temple","Temple","Trench 40","Locus 17","Seq. 40047","Indeterminable","Indeterminable","Indeterminable","Indeterminable","Flat","Indeterminable","Indeterminable","","40047","Metal","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EED2AC85-C0C4-4A87-2C81-8BC15F5D6617","20005 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E340D3AB-4A46-449A-84F3-9FE970FD2CC3","Jordan","Petra Great Temple","Temple","Trench 19","Locus 2","Seq. 20005","R","","Indeterminable","Rim","Inverted","","","","20005","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EED67497-4C9B-4F16-42E1-2F34079A2FC5","26062 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/23A6ECA1-8B45-49D3-B02E-74DB100DCB47","Jordan","Petra Great Temple","Temple","Trench 26","Locus 11","Seq. 26062","","","roof tile","Architectural Frag","Flat","","","","26062","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEE54E95-B1AD-49FE-ACA2-F291113A0B9E","22019 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/810C04C9-3170-494B-7D18-C3B022DC961E","Jordan","Petra Great Temple","Temple","Trench 22","Locus 9","Seq. 22019","Indeterminable","","roof tile","Architectural Frag","Incurving","Ribbing","","white","22019","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEEB3E1D-5D4A-4F9C-FC7E-360E7E9B3772","26212 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/121DA2D7-4287-4309-3325-BB71468EFB61","Jordan","Petra Great Temple","Temple","Trench 26","Locus 1","Seq. 26212","Unknown","","Bowl","Body Sherd","","","","","26212","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EEF0A047-FDEF-439A-11F3-A2EE3BD65DEE","24081 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DD8A4973-5836-4189-F412-1A40B08A3B06","Jordan","Petra Great Temple","Temple","Trench 24","Locus 10","Seq. 24081","Indeterminable","","Indeterminable","Body Sherd","Rounded","Ribbing","","","24081","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF135AA3-6DC4-46AE-AAAC-65D42BC9F627","29013 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71328609-F753-4B7A-B16D-776FDD540CF0","Jordan","Petra Great Temple","Temple","Trench 29","Locus 6","Seq. 29013","Nabataean","Cornice","Arch. Decoration","Architectural Frag","vine","molded","white","white","29013","Stucco/Plaster","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF183CD3-8C12-44DA-F16B-14126E6C373C","100130 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/936DD7AF-5B83-430E-1340-0A341834472B","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Seq. 100130","Indeterminable","","Jar","handle","","","","Self-same","100130","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF1E651E-A193-4212-E2BE-9922E4F8DFA7","2-S-16(1169)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/620CC8E1-3F0A-4E52-BD97-0F22C84F3A02","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 5","","Nabataean","","","","","","","","87022","Limestone","","Martha Sharp Joukowsky","2.0","Stone","4.82","16.0","Elephant trunk","VII","2002.0","9.62","10YR8/3 very pale brown","15.0","Elephant trunk","2002","Fair","","15-Vi","VI","2-S-16","End section of elephant trunk.","","7.0","2-S-16","Deirdre Barrett","Martha Sharp Joukowsky","","","","","","","","","","","",""
