"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Shape","Culture","Sequence","Liquid Color","Material","Function","Quantity","Editor","Motif","Cat_arabic_month","Cat Number","Cat Month","Culture Number","Cat Type Full","Diameter","Year (text)","Diagnostic","Description","Month","Year","Munsell","Filling Hole Diameter","Label","Day","Thickness","Comment","Object","Condition","Dimension Notes","Display Date","Standard","Catalogued by","Excavated by","Plastic Decoration","Length","Weight","Width","Cat ID","Paint Color","Cat Sub","Roll","Frame","Height","Drawing Number","Drawn by","Cat Year Four Digit","Photos","Volume","Quantity"
"http://opencontext.org/subjects/C8E659C1-FEB4-4919-3090-09953C7EFFC2","120795 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5DDF0EF-930B-43BB-AB5C-86400AC463B9","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 51","Seq. 120795","Rim","Inverted","","120795","Cream","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8E933D5-11A8-46E6-138E-D5FD1BBF1592","18039A (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18039A","Rim","Plain Vertical","Indeterminable","18039A","","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Incision","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8ECDD9B-4C09-4748-2841-088A6A407C6B","010E (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B413F11D-A95C-4FA1-C32D-94362662FA34","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 010E","Construction Mat","Squared-Off","","010E","white","Stone","Tesserae","20.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8EE83E3-8651-4FF6-95D4-02078B54DA52","41086 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/694E4045-804C-4BA8-246E-E746B316C39D","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 17","Seq. 41086","Neck","Rounded","Unknown","41086","Brown","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8F46480-E3E7-483F-ECA1-4CE4A4A5C592","18049 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7EDAC648-5CEB-434C-975A-A899D97F7F91","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18049","Base","Rounded","Indeterminable","18049","","Pottery","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8F777A4-52D4-4304-2870-798CA633F93E","125169 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/210FF611-2112-46E2-1C1B-E5C2307A3ED9","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 20","Seq. 125169","Rim","EV","","125169","Salmon","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8FDDA32-33A4-47AE-DCD9-5A5AF3124175","105702 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EC326FA2-A847-4659-B42D-D3B01C9E38AE","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 15","Seq. 105702","Rim","Rounded","","105702","Self-same","","","2.0","Martha Sharp Joukowsky","plaster traces","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C8FED3CF-7B84-4F7F-C47A-7E6B74C13B72","18068 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5B3FA175-0699-47B2-DAEE-BA52706382F6","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18068","Architectural Frag","Flat","Indeterminable","18068","","Pottery","Indeterminable","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C902CD5A-8D79-4BFE-FAD1-7F47566A1360","120745 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/376E9505-A55E-45E9-9D04-A1BAF9BA3AB9","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120745","Base","Flat","","120745","Gray","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C90C5A18-46D4-4848-047F-D1F4CB47CAFB","120650 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E6BE5D4C-1A08-41D4-B803-1735613F17E3","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 39","Seq. 120650","Handle/Rim","Plain Vertical","","120650","Cream","","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C91213BA-AACC-4D73-C2CD-52D4F74B768A","44014 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/23D230C9-3AD7-41F3-F8D2-26484DCF0E70","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 1","Seq. 44014","Body Sherd","Rounded","Nabataean","44014","","Pottery","plt/b","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9133338-3665-48B8-1925-A958C5E12E51","18A032 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 5","Seq. 18A032","Rim","Inverted","","18A032","","Pottery","plt/b","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C913D731-5B79-46E9-CF33-6A60089A556B","105279 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2356385F-10FB-4F70-386F-387C314C249E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 5","Seq. 105279","Base","Flat","","105279","white","Glass/Glass Slag","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C914F59C-D45E-4CEC-876D-31FDC206F7E6","53183 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A83F9E0B-46A9-4CCB-65E5-CE3A41456044","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53183","Body Sherd","Flat","Indeterminable","53183","","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C919F690-0DF6-417B-1E3E-B7DF8E0B6368","41107 (87)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/82CD8413-8969-4133-3D44-1206324B3FBA","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41107","Body Sherd","Rounded","","41107","white","Pottery","Jar/Jug","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C920C5BD-C03D-4237-1B1E-FC183C3A900A","105358 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/798E2D66-E122-4003-E21F-EC2EF72BA1C4","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 9","Seq. 105358","Base","Umbilical","","105358","Black","","Jar/Jug","1.0","Martha Sharp Joukowsky","Burned","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C924EFFD-F6BF-45ED-B789-A46E45E06CAC","106340 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CB883F88-0920-4B96-38F4-CDA86216CDD6","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 83","Seq. 106340","Base","Ring","","106340","Gray","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C92F90E4-3833-4FAB-6BEB-D2AD97736AFA","41107 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/82CD8413-8969-4133-3D44-1206324B3FBA","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41107","Rim","Plain Vertical","","41107","white","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C947FC6C-047A-4BD8-6FCD-899CFE5F7FDB","106066 (87)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC80E13D-DD03-42E1-9C21-C856118C6F1E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 31","Seq. 106066","Rim","Plain Vertical","Nabataean","106066","Self-same","","Small Form","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9491BDC-18CA-4E47-D47F-8FBFAC21F8C7","18016 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/30FC12E7-EC6A-4F80-00F9-E5B2BCF60C64","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18016","Architectural Frag","Flat","Indeterminable","18016","","Stucco/Plaster","Decorative","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C94C9E7D-9515-4B55-8CA0-868ABEF03DBF","41075 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5EDAD72A-1E5D-4344-EFBC-E2036D3464FF","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 15","Seq. 41075","handle","other","Unknown","41075","Gray","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C94D65F1-801C-4CCA-B55C-737CE6972B0E","106066 (82)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FC80E13D-DD03-42E1-9C21-C856118C6F1E","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 31","Seq. 106066","Base","","Nabataean","106066","Black","","Cooking pot","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C94E77B8-67BA-4F59-982F-E218923423AD","5155 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3E243A7A-33BD-4590-3A28-BEBE4FBA2F01","Jordan","Petra Great Temple","Upper Temenos","Trench 4","Locus 9","Seq. 5155","Body Sherd","","","5155","","","Jug","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9504844-E10B-4A99-9AD4-EFD579F8DEE6","97-S-15(528)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Elizabeth A. Najjar","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/773B545D-81EF-4725-7272-5A3E0DD647C0","Jordan","Petra Great Temple","Upper Temenos","Trench 46","Locus 4","","","","Nabataean","46049","","Limestone","","","Martha Sharp Joukowsky","","7.0","15.0","VII","2.0","Stone","","1997","Elephant","Elephant trunk with attachment.","VII","1997.0","7.5YR7/3 Pink","","97-S-15","1.0","4.95","","Elephant trunk","Fair","","1-VII","97-S-15","Deirdre Barrett","Elizabeth A. Najjar","","11.73","","","97-S-15","","","36","17","","","","","","",""
"http://opencontext.org/subjects/C955E679-E137-4458-40BC-BBFA83345EA6","1-P-53(1034)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christian F. Cloke","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/88619B1A-3807-45BB-5BCC-C893EE4F954C","Jordan","Petra Great Temple","Upper Temenos","Special Project 84","Locus 1","","","","Nabataean","SP84028","","Ceramic","","","Martha Sharp Joukowsky","","7.0","53.0","VII","2.0","Pottery","","2001","","A  ribbed Nabataean cup.  String-cut base and flaring rim.","VI","2001.0","Core-10R6/8, light red, Surface-10YR5/2, grayish brown, Slip-10YR7/2, light gray.","","1-P-53","25.0","0.2","","Cup","Fair","Rim diam.- 5.7 cm, base diam.- 2.7-2.9cm, Max. diam.- 6.9 cm","25-VI","1-P-53","Deirdre Barrett; Christian F. Cloke","Christian F. Cloke","","","","","","","","","","9.2","plate # 17","Christian F. Cloke","","","",""
"http://opencontext.org/subjects/C9593FA8-429B-4FDF-9095-BB9CF1354760","008G (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/21B11C0D-896F-4EE8-13D8-6D2393862669","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 008G","handle","","","008G","","","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C95BD61B-5812-4AAB-2CEA-16FF9AAEEC24","101049 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ECAC2BAE-328B-4C17-2984-76EE47D6F31E","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 13","Seq. 101049","Body Sherd","","","101049","Self-same","","ls","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C95C590B-306A-4F6B-F1F3-161D129E4912","53263 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ACE1F55A-AB3E-4C9F-D179-89C5A89DFDB7","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 18","Seq. 53263","Body Sherd","Rounded","Indeterminable","53263","","","Indeterminable","11.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C95F357B-FF1C-4EFD-90AB-2C857CA11ADA","32029 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6108CFB9-D80F-458A-907C-EF343A4A982C","Jordan","Petra Great Temple","Upper Temenos","Trench 32","Locus 6","Seq. 32029","handle","Flat","Indeterminable","32029","Brown","Pottery","Jar/Jug","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C96200C9-C797-45C6-24F0-4007EB1A0E87","44029 (102)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/703DF91F-AC56-4BEE-851C-BA91314CD10A","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44029","Body Sherd","Rounded","Unknown","44029","white","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C962960C-5C72-439A-8BB2-B18E5B510AE0","125126 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/307A90D2-5402-4355-4C11-90FD84FA44AA","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 18","Seq. 125126","Architectural Frag","Fluted","","125126","Cream","","Canalization Tile","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9689220-6783-459F-3B3B-89058028F5C0","006E (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/95E7229C-82FF-40DE-E3C9-865FA0AFB58A","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 006E","Body Sherd","","","006E","","","Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","white","","","","","","","","","",""
"http://opencontext.org/subjects/C970CB08-3F45-4DA4-F3DE-3FD854982C8D","53004 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D5BAF16D-F8B1-4F5B-D8F2-637391FAC496","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 1","Seq. 53004","Body Sherd","R","Indeterminable","53004","Off-White","","Indeterminable","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C975932B-A0B8-4448-2025-7C7C23030FA9","44019 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A7C0276E-82B8-4CD1-EECD-2F478DDA8AE7","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44019","Body Sherd","","Unknown","44019","white","Pottery","Unknown","50.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C97A0F81-39E7-49B3-4E91-E1EF2E65A752","006D (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8D5F8F75-2852-4BBA-E48F-A94675A0DF7B","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 1","Seq. 006D","Body Sherd","","","006D","","","Cooking pot","25.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C988F964-801F-4B99-1981-886511A6E039","120849 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7512AC2F-DE12-411A-62F6-9CE85740C750","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 55","Seq. 120849","Base","Umbilical","","120849","Brownish-Black","","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C98BB883-A995-42D8-FE3C-9469490119D5","105194 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8B3FE793-970D-4EBC-D26A-05D5E1CFE1A0","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 9","Seq. 105194","Body Sherd","","","105194","Gray","","","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C98C6108-4127-4EC2-5D54-710F6620D8C5","41058 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6BBF210B-1FFD-4617-5064-0296C21B93A8","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 13","Seq. 41058","Construction Mat","Flat","Unknown","41058","","Stucco/Plaster","Decorative","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C997D348-6CFE-4C5E-B19C-D99204ECE348","53082 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/74B0B739-8F42-4A36-4974-FAEB3708E17B","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 11","Seq. 53082","Rim/Neck","Flaring","Nabataean","53082","","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9980456-C219-4F80-4DFF-D571FBDFC0BC","53292 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E302F7F3-2D3B-45EB-B4B9-706295334D20","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 16","Seq. 53292","Body Sherd","Flat","Nabataean","53292","","","Indeterminable","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
