"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Strat Zone","Strat Group","Sampled","Element","Taxon","Certainty","Count (# Elements Present)","Diagnostic Zones","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Wear Stage","Payne (1973) Mandible Wear Stage","Enemal Defect","# Of Defects","Cusp 1  (mm)","Cusp 1 Lingual (mm)","Cusp 2 Lingual (mm)","Principle Author / Analyst","Skeletal Part","Fragment Size","Origin Of Fracture","Modification","Burning","Pathology","Weight (g)","Comments","Fusion Distal","Ld","DLS","H","MBS","Skeletal Part 2","Fusion Proximal","Sex","Bd","BFd","Dd (estimated)","DFd","Dd","Articulates With (bone #)","Articulates with","Bp","GLpe","Dp (estimated)","SD","GB","Dl","LA","Ch (mm)","GL","LF","BF (facet breadth)","LP","LFd","Date Analyzed","Dp","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","GLm","GLl","Ddm","Bfen (breadth fenestrae)","index","breadth (med-lat) of the medial condyle","BPC","Severity","Cusp 2 Buccal (mm)","DC","Cusp 1  (mm)","Cusp 2 Buccal (mm)","BG","LG","HTlat","HTmid","HT","BT","SLC","HC","LA (estimated)","GLP","Weight (g)","Dl (estimated)","Bd (unfused)","GB (estimated)","BFp","Ddm (estimated)","Photographed?","Symmetry","Weathering Stage (added 2005)(from Behrensmeyer 1978 and Andrews 1990 From Lyman 1991:355)","Ch (mm)","Bd measured on the distal end of the diaphysis","BPC (estimated)","GLl (estimated)","Bd (estimated)","BG (estimated)","Frag Dimension (mm) (2006)","DC (estimated)","GLm (estimated)","GL (estimated)","Breadth dens","BFcr","Bp (estimated)","Breadth dens (estimated)","BFcr (estimated)","Cusp 3 Buccal (mm)","Cusp 3 Lingual (mm)","Htmid (estimated)","HT (estimated)","LG (estimated)","GLP (estimated)","SBV","LAPa","H(estimated)","DLS (estimated)","BT (estimated)","LFd (estimated)","Ld (estimated)","H (estimated)","GD","HC(estimated)","DFd (estimated)","LP (estimated)","Glpe (estimated)","Bd measured on the distal condyles","breadth (med-lat) of the medial condyle (estimated)","diameter of articular facet for Os carpale II (estimated)","Bd measured on the distal end of the diaphysis (estimated)","Bfen (breadth fenestrae)(estimated)","Cusp 3 Lingual (mm)","diameter of articular facet for Os carpale II","SD (estimated)","MBS (estimated)","BFp (estimated)","Bpacd","BFcd","LCDe","greatest length of trigonum phalangis","anterior length","Htlat (estimated)","Dpl"
"http://opencontext.org/subjects/2754BA60-82D2-4776-A223-D00769BF399B","Bone 7228","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/4230C8C3-B4E8-4004-B0B1-9834F6B1F415","Turkey","Erbaba Höyük","Area F","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","","","","","I/II","G","All taxa","scapula","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","2.6","","unknown","","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14762428-46A4-4EB3-70E7-544646F2C1A8","Bone 7229","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/4230C8C3-B4E8-4004-B0B1-9834F6B1F415","Turkey","Erbaba Höyük","Area F","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","I/II","G","All taxa","phalanx 1","Ovis/Capra","certain (over 90% confidence)","1.0","two diagnostic zones present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","","","none present","none","none","1.1","","","","","","","","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FB69FCEB-DB1D-4FC6-45CD-C69CE10D8F95","Bone 7230","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/4230C8C3-B4E8-4004-B0B1-9834F6B1F415","Turkey","Erbaba Höyük","Area F","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/32609438","Sheep/goat","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","I/II","G","All taxa","radius","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","none present","carbonized","none","3.0","","unknown","","","","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99465541-3782-423A-2EA6-23A095CE7648","Bone 7231","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/4230C8C3-B4E8-4004-B0B1-9834F6B1F415","Turkey","Erbaba Höyük","Area F","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","http://eol.org/pages/39510","Ovis","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","I/II","G","All taxa","metacarpus III + IV","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","1.1","","unfused","","","","","epiphysis","","","","","","","15.2","","","","","","","","","","","","","","","","","","","","","10.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12B463B0-3222-4841-ED10-E8DB858DD411","Bone 7232","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/4230C8C3-B4E8-4004-B0B1-9834F6B1F415","Turkey","Erbaba Höyük","Area F","Strat Group G","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","I/II","G","All taxa","metapodial, indeterminate","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","0.6","","unfused","","","","","epiphysis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/401D222B-7B45-4304-1C0B-17E65C10215B","Bone 699","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0011665","carapace bone","http://eol.org/pages/8120","Testudines","","","","","","","II","H","All taxa","carapace/plastron","Turtle","certain (over 90% confidence)","1.0","non diagnostic element","","","","","","","","","","","","Benjamin S. Arbuckle","","","","","","","1.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F0846694-69A4-43D4-A886-D74187AF270B","Bone 1729","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","II","H","All taxa","tibia","medium-sized artiodactyl (mostly Ovis/Capra/deer)","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","8.8","","fused","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8C3161C2-1E41-4F55-6579-B4600EB95FE2","Bone 2183","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","http://eol.org/pages/39510","Ovis","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","II","H","All taxa","phalanx 3","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal and shaft and distal","","","rodent gnawing","none","none","2.1","","","23.8","30.9","","6.3","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55D7CC7D-78D9-4409-41B4-611F9E980318","Bone 2597","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","http://eol.org/pages/34548","Bos","","","","","","","II","H","All taxa","phalanx 1","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","","","","","","","23.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8C66B327-7D3A-448E-62A3-CEE5DEEB53FA","Bone 3658","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/7678","Artiodactyla","","","","","","","II","H","All taxa","ilium","medium-sized artiodactyl (mostly Ovis/Capra/deer)","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","18.1","","unknown","","","","","acetabulum","unknown","maybe female?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4D9A0A34-FE5D-435F-E874-4F85939A8544","Bone 3960","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/39510","Ovis","","","","","","","II","H","All taxa","mandible with teeth","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","mandibular","deciduous","Premolar","3","","","","","","","","Benjamin S. Arbuckle","","","","","","","3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CF6B9315-801D-4500-BFFD-D6ABF298ECF2","Bone 3978","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","II","H","All taxa","mandible with teeth","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","","","","","","","6.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0ED06750-038A-4608-D255-DCDC27FB25B4","Bone 4495","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","II","H","Ovis and Capra only","humerus","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","12.9","","fused","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4A72530-5064-4D97-AFF6-B6F5C96CAA10","Bone 4507","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","","","","","II","H","Ovis and Capra only","scapula","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","carnivore gnawing","none","none","12.9","","unknown","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.6","","","","","","","","","","","","","","","","","","23.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8CEF97A9-94B7-47B0-70C4-B60CD8AFA4F1","Bone 4508","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","II","H","Ovis and Capra only","scapula","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","13.1","","fused","","","","","","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.1","","","","","","19.8","23.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A2153D4E-77AC-42E1-AB46-2BAAAF7DB9DF","Bone 4509","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/39510","Ovis","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","II","H","Ovis and Capra only","radius","Ovis sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","none present","none","none","5.4","","unknown","","","","","","fused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/121EBA85-964D-40D9-9536-ADEA84C1B126","Bone 4510","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/1642","Mammalia","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","II","H","Ovis and Capra only","humerus","medium-sized mammal (Ovis/Capra/Gazella)","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","none present","none","none","7.9","","unknown","","","","","epiphysis","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6D0EE7C1-4F45-43DF-5F2F-9F8F2388FE02","Bone 4511","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0003821","metapodium bone","http://eol.org/pages/7678","Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","II","H","Ovis and Capra only","metapodial, indeterminate","medium-sized artiodactyl (mostly Ovis/Capra/deer)","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","partially carbonized","none","2.8","","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C39675B-1D2C-416C-BA29-25363BA6D438","Bone 4512","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","","","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","II","H","Ovis and Capra only","pubis","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","4.2","","unknown","","","","","acetabulum","unknown","female","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/663CFC4C-8F42-4519-05EF-54B710870F12","Bone 4513","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","http://eol.org/pages/32609438","Sheep/goat","","","","","","","II","H","Ovis and Capra only","ischium","Ovis/Capra","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","carnivore gnawing","none","none","2.1","","unknown","","","","","acetabulum","unknown","unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E3212FD1-E41F-4DA7-2A1B-2D87A2277EE2","Bone 4514","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/7678","Artiodactyla","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","II","H","Ovis and Capra only","femur","medium-sized artiodactyl (mostly Ovis/Capra/deer)","certain (over 90% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","proximal end","","","carnivore gnawing","none","none","4.9","","unknown","","","","","epiphysis","unfused","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/86BD5604-AD81-4FFC-F9C5-682F92421DBB","Bone 4515","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/5E27CABA-3F4A-4E6F-E87A-2E258D98E3C4","Turkey","Erbaba Höyük","Area F","Strat Group H","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","http://eol.org/pages/42403","Capra","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","II","H","Ovis and Capra only","radius","Capra sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","","","","","","","","","","","","Benjamin S. Arbuckle","distal end","","","none present","none","none","10.6","","fused","","","","","","unknown","","28.7","25.3","","16.2","19.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
