"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Quantity","Sequence","Function","Culture","Material","Plastic Decoration","Editor","Shape","Liquid Color","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/2FA5B748-807E-479A-58E9-ED7CA9E9543F","97372 (50)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4393049D-55D4-4814-C9C0-14E183F3F4D0","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97372","Body Sherd","1.0","97372","Indeterminable","Nabataean","","","Martha Sharp Joukowsky","","Self-same","LEAVES/FRONDS","Purple",""
"http://opencontext.org/subjects/6D670AA8-A5D9-42A4-A321-8972852372AE","97372 (51)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4393049D-55D4-4814-C9C0-14E183F3F4D0","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97372","Indeterminable","1.0","97372","Indeterminable","","","HOLE","Martha Sharp Joukowsky","","Self-same","","",""
"http://opencontext.org/subjects/14DDCECF-8889-4A9B-F67F-3624F2CADC99","97372 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4393049D-55D4-4814-C9C0-14E183F3F4D0","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97372","Body Sherd","6.0","97372","","","","","Martha Sharp Joukowsky","","Tan","","",""
"http://opencontext.org/subjects/A9EFAD96-6107-42B0-2FFD-E79FBD8121FE","97372 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4393049D-55D4-4814-C9C0-14E183F3F4D0","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97372","Body Sherd","1.0","97372","","","","Incision","Martha Sharp Joukowsky","","Tan","","",""
"http://opencontext.org/subjects/D143094B-5C50-4A5E-2D88-E6224796FC55","97372 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4393049D-55D4-4814-C9C0-14E183F3F4D0","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97372","Body Sherd","3.0","97372","","","","","Martha Sharp Joukowsky","","Cream","","",""
"http://opencontext.org/subjects/FFA5E07A-E5E6-4CAA-87EB-D7DE79333DB5","97372 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4393049D-55D4-4814-C9C0-14E183F3F4D0","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97372","Body Sherd","6.0","97372","","","","","Martha Sharp Joukowsky","","Self-same","","",""
"http://opencontext.org/subjects/146532DC-CADC-479C-BE97-8405ADA11190","97373 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","14.0","97373","column decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","ribbed","","Cable","white",""
"http://opencontext.org/subjects/B15B0047-2827-4297-3FE5-495C31A0EC95","97373 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","8.0","97373","column decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/8AFE7C1B-7889-4E98-C17D-C60B9FAF8DE2","97373 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","1.0","97373","","","Stucco/Plaster","","Martha Sharp Joukowsky","Flat","","","white",""
"http://opencontext.org/subjects/D6F5C30D-3D40-47E1-70CE-52E81B7DE501","97373 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","1.0","97373","wall decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","Flat","","","white",""
"http://opencontext.org/subjects/6BE65BF3-6FEF-4E92-C38C-7A54F761BEA4","97373 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","5.0","97373","column decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","ribbed","","","yellow",""
"http://opencontext.org/subjects/9D5704DD-6456-48A6-035B-BD27E18DD1C3","97373 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","6.0","97373","column decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","Rounded","","","yellow",""
"http://opencontext.org/subjects/7C6B2838-E432-4864-28DD-B140E4E62DB0","97373 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","3.0","97373","","","Stucco/Plaster","","Martha Sharp Joukowsky","Flat","","","yellow",""
"http://opencontext.org/subjects/790150A7-8508-450D-F1AD-63CCEC96B835","97373 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","1.0","97373","wall decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","Flat","","","yellow",""
"http://opencontext.org/subjects/1638DCFA-83FF-453D-082B-E6E79BC82CE8","97373 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","2.0","97373","column decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","Rounded","","","",""
"http://opencontext.org/subjects/973F3620-C939-40B5-E250-FE85C80320DA","97373 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/346964B7-550E-424E-5583-7CBC18540934","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97373","Architectural Frag","5.0","97373","wall decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/115E98AA-39FF-4379-B6E2-B23031B2F3DA","97374 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7FD7B557-E0DF-4CCE-395E-A683AEFF5361","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97374","Body Sherd","5.0","97374","","","Glass/Glass Slag","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/44BC11DD-E506-48C6-1F35-10C1C2ED9AF8","97374 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7FD7B557-E0DF-4CCE-395E-A683AEFF5361","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97374","Base","1.0","97374","","","Glass/Glass Slag","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/F3F2EEEC-4B9B-44EF-E551-B527E0708A1C","97374 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7FD7B557-E0DF-4CCE-395E-A683AEFF5361","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97374","Body Sherd","2.0","97374","","","Glass/Glass Slag","","Martha Sharp Joukowsky","","yellow","","",""
"http://opencontext.org/subjects/E37EDDA1-9896-4E64-6E2D-55E0EF14427D","97375 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B1EAEFF8-44E3-4C10-ACED-B504879B7170","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97375","","25.0","97375","","","Bone","","Martha Sharp Joukowsky","","Off-White","","",""
"http://opencontext.org/subjects/DC527FBD-458F-4B7A-9125-8CC532CE9D75","97425 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Body Sherd","1.0","97425","Indeterminable","","","Perforation","Martha Sharp Joukowsky","","Self-same","","",""
"http://opencontext.org/subjects/41992995-BE2E-4638-3B6A-C0D25650B11F","97425 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Body Sherd","9.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","","Off-White","","",""
"http://opencontext.org/subjects/4D6DC57D-E5FF-4E6B-B139-FE9A62AB7C6A","97425 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Body Sherd","1.0","97425","Indeterminable","","","Perforation","Martha Sharp Joukowsky","","Off-White","","",""
"http://opencontext.org/subjects/D547B7C5-44A6-4B60-B26E-13C3881FF4B1","97425 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Body Sherd","1.0","97425","Indeterminable","","","Ribbing","Martha Sharp Joukowsky","","IN","","",""
"http://opencontext.org/subjects/E6E4418C-64CE-4631-2B6E-0628BF6C4ED5","97425 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","5.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","T-Shaped","Gray","","",""
"http://opencontext.org/subjects/BE40041E-357E-41AB-C945-B31F14285A02","97425 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","2.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","T-Shaped","Tan","","",""
"http://opencontext.org/subjects/3B08F043-D967-438A-7236-FA1B29F5578F","97425 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","2.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","T-Shaped","Off-White","","",""
"http://opencontext.org/subjects/CE9DF739-920D-46C0-4145-6A1610E7AA40","97425 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Indeterminable","","","Incision","Martha Sharp Joukowsky","T-Shaped","Off-White","","",""
"http://opencontext.org/subjects/C978FED1-8451-4D5A-9E09-3A444177584C","97425 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Flaring","","","",""
"http://opencontext.org/subjects/A5A990EC-41CC-41B6-B819-38FCB7DB0FBC","97425 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","3.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Flaring","Gray","","",""
"http://opencontext.org/subjects/2F50B24D-8D42-49AE-1378-D0D1D7F6D511","97425 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Indeterminable","","","Incision","Martha Sharp Joukowsky","Plain Vertical","Gray","","",""
"http://opencontext.org/subjects/BB670AD9-BE29-4FF0-EFCF-48350FD58D93","97425 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Body Sherd","2.0","97425","Indeterminable","","","Ribbing","Martha Sharp Joukowsky","","Self-same","","",""
"http://opencontext.org/subjects/D71DFA14-5CDB-46A1-7DA8-24C726FAA2F6","97425 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","2.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Plain Vertical","Self-same","","",""
"http://opencontext.org/subjects/3939D54F-5145-4D78-60D7-F59824569C6A","97425 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","2.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Plain Vertical","Off-White","","",""
"http://opencontext.org/subjects/9DF0A6F8-8A92-482C-F771-6AF61ED33740","97425 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","2.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Plain Vertical","Gray","","",""
"http://opencontext.org/subjects/7DE81375-E674-454E-95E4-EBB3333E8773","97425 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Bowl","Nabataean","","","Martha Sharp Joukowsky","Plain Vertical","Gray","","",""
"http://opencontext.org/subjects/67709138-A2C0-46A1-E4EC-CEA4B6DE550F","97425 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","2.0","97425","Jar/Jug","","","","Martha Sharp Joukowsky","Plain Vertical","Off-White","","",""
"http://opencontext.org/subjects/C9F0AF0C-3441-410C-BF7B-2752DF40EE2F","97425 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Jar/Jug","","","","Martha Sharp Joukowsky","Plain Vertical","Cream","","",""
"http://opencontext.org/subjects/9702BBC7-3313-4375-B878-FAA180D992EB","97425 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Plain Vertical","Tan","","",""
"http://opencontext.org/subjects/8C18DA34-E816-4AD4-D41E-7236A5809561","97425 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Inverted","Tan","","",""
"http://opencontext.org/subjects/20F0C5F9-DF50-4CDC-78E3-1AE02B7A94B5","97425 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","4.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Everted","Gray","","",""
"http://opencontext.org/subjects/9DE61C2F-F2C6-4D99-91F0-B76AE56D4C18","97425 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Everted","Off-White","","",""
"http://opencontext.org/subjects/745A636F-EE4E-4252-23D0-FE9BA8684E2B","97425 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Body Sherd","31.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","","Self-same","","",""
"http://opencontext.org/subjects/22EBBCBF-25E2-4A1F-BDED-BC192E7F760E","97425 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Rim","1.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Everted","Cream","","",""
"http://opencontext.org/subjects/1EF957D2-C7BA-42FB-00B2-3384C31E3F6F","97425 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Base","4.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Flat","Self-same","","",""
"http://opencontext.org/subjects/C1418FCC-248E-40BB-7A96-61E5C012C1CA","97425 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Base","1.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","Flat","Off-White","","",""
"http://opencontext.org/subjects/71DD7B31-198A-4E1B-9A47-CDA7BAB4D24B","97425 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DEDAE74-1B75-4A7F-9B17-4587AB23E283","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 10","Seq. 97425","Base","1.0","97425","Indeterminable","","","","Martha Sharp Joukowsky","String-cut","Gray","","",""
