"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Period","Significance","Site Type","Field number","Location accuracy","Coordinate system","Deleted","Public Status","Register Status","Preservation State","Investigation Date","Location of Collections","Location of Documentation","Gnahrgis id","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","Preservation Prospects","Supervisor","Endangered By","Phase/Artifact","Site name","Current Vegetation","Affiliation","Artifacts Collected","Report Title","Name","Other Reports"
"http://opencontext.org/subjects/19AA26D1-A429-4D9E-C4C1-2DB829263B90","9LC66","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.529296875000000000000","Location approximated as a security precaution (Zoom: 11)","-6050","-3050","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00041","Middle Archaic","Middle Archaic","Middle Archaic","Unknown","Historic Cemetery; Prehistoric Indian Lithic Scatter","56-LC67","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Cultivated","1948-01-01 00:00:00","United States National Museum, Smithsonian Institution","United States National Museum, Smithsonian Institution","21810.0","9LC66","9LC00066","9-LC-66; 9-LC-00066","","","","Morrow Mountain PPK","","","","","","",""
"http://opencontext.org/subjects/6284A8E2-BDC7-4F35-E05A-5785B7D6E672","9LC660","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Isolated Artifact","5-S-7","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","42065.0","9LC660","9LC00660","9-LC-660; 9-LC-00660","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/07F5FDC2-042D-465C-EDB6-E543103053B1","9LC661","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","5-S-8","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","30601.0","9LC661","9LC00661","9-LC-661; 9-LC-00661","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/5FF417C2-ED68-43F6-8BD5-91C957D6E698","9LC662","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","5-S-9","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Flooded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","19070.0","9LC662","9LC00662","9-LC-662; 9-LC-00662","","","","","","","","","","",""
"http://opencontext.org/subjects/FF1A5CDE-AA65-420D-C4DC-A161DFCE8B22","9LC663","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","5-S-10","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","15576.0","9LC663","9LC00663","9-LC-663; 9-LC-00663","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/2933C657-9305-4002-9732-4B80C4EF32A0","9LC664","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Isolated Artifact","5-S-11","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","26607.0","9LC664","9LC00664","9-LC-664; 9-LC-00664","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/5ED3BD12-0E4F-49E4-73CD-A584810B3BFD","9LC665","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Indian; Unknown Indian","Historic Non-Indian; Unknown Indian","Unknown","House or Structure; Prehistoric Indian Lithic Scatter","FS1(B)/5-S-12","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated","2001-09-08 00:00:00","University of Georgia","University of Georgia","25133.0","9LC665","9LC00665","9-LC-665; 9-LC-00665","Endangered","","Development","Twentieth Century; Nineteenth Century","","","","","","",""
"http://opencontext.org/subjects/3681DB3E-FCF8-4AEA-B3E9-638FB10390C5","9LC666","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00065","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00065","Historic Non-Indian; Unknown","Historic Non-Indian; Unknown","Unknown","Historic Cemetery","FS19a0/5-S-13","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Graded","2001-09-08 00:00:00","University of Georgia","University of Georgia","23506.0","9LC666","9LC00666","9-LC-666; 9-LC-00666","Endangered","","Development","Nineteenth Century","","","","","","",""
"http://opencontext.org/subjects/A26029DD-2D1C-4884-97F6-FEBE1DB8F028","9LC667","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-3050","-1050","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00056","Late Archaic; Historic Non-Native American","Late Archaic; Historic Non-Indian","Late Archaic; Historic Non-Indian","Unknown","House or Structure; Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter; Chimney","FS13/5-S-14","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated; Eroded","2001-09-12 00:00:00","University of Georgia","University of Georgia","5784.0","9LC667","9LC00667","9-LC-667; 9-LC-00667","Endangered","","Development","Twentieth Century; Nineteenth Century","","","","","","",""
"http://opencontext.org/subjects/2F58EC0B-2044-4A6D-D440-AE9610891EDB","9LC668","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Isolated Artifact","5-S-15","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","34465.0","9LC668","9LC00668","9-LC-668; 9-LC-00668","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/71CCDE3C-C9A9-48E4-8A20-61E89FD87912","9LC669","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","","Historic Cemetery","5-S-16","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","25917.0","9LC669","9LC00669","9-LC-669; 9-LC-00669","Endangered","","Safe at Present Time","Nineteenth Century; Twentieth Century","","","","","","",""
"http://opencontext.org/subjects/2E75A8E5-0AF4-4D8F-4BC3-A72F6B15C031","9LC67","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.529296875000000000000","Location approximated as a security precaution (Zoom: 11)","-6050","-3050","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00056","Middle Archaic; Historic Non-Native American","Middle Archaic; Historic Non-Indian","Middle Archaic; Historic Non-Indian","Unknown","Prehistoric Indian Artifact or Shell Scatter","57(TRACE)","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Cultivated","1948-01-01 00:00:00","United States National Museum, Smithsonian Institution","United States National Museum, Smithsonian Institution","2496.0","9LC67","9LC00067","9-LC-67; 9-LC-00067","","","","Nineteenth Century; Morrow Mountain PPK","","","","","","",""
"http://opencontext.org/subjects/EB27E1BD-943B-49DB-8892-2DC0E70BCE99","9LC670","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Indian; Unknown Indian","Historic Non-Indian; Unknown Indian","","Prehistoric Indian Lithic Scatter; Historic Artifact Scatter","5-S-17","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Cultivated","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","3244.0","9LC670","9LC00670","9-LC-670; 9-LC-00670","Endangered","","Timber Harvesting","Nineteenth Century; Eighteenth Century","","","","","","",""
"http://opencontext.org/subjects/EF9F58C3-D855-4AB7-F91C-C5ECE3C8A595","9LC671","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","","Historic Isolated Artifact","5-S-18","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","3245.0","9LC671","9LC00671","9-LC-671; 9-LC-00671","Endangered","","Timber Harvesting","Twentieth Century; Nineteenth Century; Whiteware","","","","","","",""
"http://opencontext.org/subjects/09F255EC-1054-419D-9F07-B301C0E57AA2","9LC672","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","5-S-19","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Graded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","3246.0","9LC672","9LC00672","9-LC-672; 9-LC-00672","Endangered","","Construction","","","","","","","",""
"http://opencontext.org/subjects/9E48CE64-ADEE-435D-14F9-DA24C5ECCF6C","9LC673","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","5-S-20","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","3247.0","9LC673","9LC00673","9-LC-673; 9-LC-00673","Endangered","","Safe at Present Time","","","","","","","",""
"http://opencontext.org/subjects/6E7FC057-9F3E-4E95-91B4-C5A9833328C4","9LC674","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","5-S-21","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Graded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","31496.0","9LC674","9LC00674","9-LC-674; 9-LC-00674","Endangered","","Construction","","","","","","","",""
"http://opencontext.org/subjects/972D4BF8-4D6B-4890-62D0-FB2344D0BC19","9LC675","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","5-S-21","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Graded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","3248.0","9LC675","9LC00675","9-LC-675; 9-LC-00675","Endangered","","Construction","","","","","","","",""
"http://opencontext.org/subjects/CDADBF0A-AA0B-4BE3-BE8A-14048B95B6A3","9LC676","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Indian; Unknown Indian","Historic Non-Indian; Unknown Indian","","Prehistoric Indian Isolated Artifact; Historic Artifact Scatter","6-S-1","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Cultivated; Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","3249.0","9LC676","9LC00676","9-LC-676; 9-LC-00676","Endangered","","Timber Harvesting","Twentieth Century","","","","","","",""
"http://opencontext.org/subjects/52F3A689-8738-423E-FDBA-4392F95E7A21","9LC677","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Indian; Unknown Indian","Historic Non-Indian; Unknown Indian","","House or Structure; Prehistoric Indian Lithic Scatter","7-S-2","High","NAD 1927 Zone 17N","No","","Recommended Eligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","33281.0","9LC677","9LC00677","9-LC-677; 9-LC-00677","Endangered","","Construction","Nineteenth Century","","","","","","",""
"http://opencontext.org/subjects/6B6509EC-3A6D-4F02-BE01-475D50DA9915","9LC678","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Isolated Artifact","7-S-4","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","31948.0","9LC678","9LC00678","9-LC-678; 9-LC-00678","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/F273E836-6745-4E25-E5E0-01713185096B","9LC679","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Isolated Artifact","8-S-1","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded; Flooded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","19388.0","9LC679","9LC00679","9-LC-679; 9-LC-00679","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/10F004FC-EA8F-4D8B-FB81-3B117BF75124","9LC68","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","Unknown","Prehistoric Indian Lithic Scatter","70-LC68","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Eroded","1948-01-01 00:00:00","United States National Museum, Smithsonian Institution","United States National Museum, Smithsonian Institution","42557.0","9LC68","9LC00068","9-LC-68; 9-LC-00068","","","","","TRACE","","","","","",""
"http://opencontext.org/subjects/6F31EBA1-7AF2-4CDA-F606-BD10D7D1C15A","9LC680","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070; http://opencontext.org/vocabularies/dinaa/00065","http://opencontext.org/vocabularies/dinaa/00070; http://opencontext.org/vocabularies/dinaa/00065","Unknown Indian; Unknown","Unknown Indian; Unknown","Unknown","House or Structure; Prehistoric Indian Lithic Scatter","10-S-1","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Graded; Cultivated","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","22974.0","9LC680","9LC00680","9-LC-680; 9-LC-00680","Endangered","","Department of Transportation","","","","","","","",""
"http://opencontext.org/subjects/5A0BA8B3-D457-407D-EB3B-F2D94327F2FF","9LC681","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-8050","-6050","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00039","Early Archaic","Early Archaic","Early Archaic","","Prehistoric Indian Camp","10-S-2","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","3250.0","9LC681","9LC00681","9-LC-681; 9-LC-00681","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/7BF1CA33-EC07-4C0B-188D-5A45C47BC9BF","9LC682","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Lithic Scatter","10-S-3","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","25918.0","9LC682","9LC00682","9-LC-682; 9-LC-00682","Endangered","","Safe at Present Time","","","","","","","",""
"http://opencontext.org/subjects/B08F02F3-ABB4-4B94-038D-189ECC93FE0D","9LC683","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-3050","-1050","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00014","Late Archaic","Late Archaic","Late Archaic","","Prehistoric Indian Isolated Artifact","10-S-4","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Eroded; Flooded","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","38969.0","9LC683","9LC00683","9-LC-683; 9-LC-00683","Endangered","","Natural Erosion","","","","","","","",""
"http://opencontext.org/subjects/6A3722D0-4FAD-4428-CE0B-C7428C4B4101","9LC684","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","33.797377606345000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/C55EECF8-0D13-4FC4-DC97-C078D0C697B2","United States","Georgia","Lincoln","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","","Prehistoric Indian Isolated Artifact","11-S-4","High","NAD 1927 Zone 17N","No","","Recommended Ineligible","Cultivated","1997-08-04 00:00:00","Strom Thurmond Dam, Clark Hill, South Carolina","Strom Thurmond Dam, Clark Hill, South Carolina","38643.0","9LC684","9LC00684","9-LC-684; 9-LC-00684","Endangered","","Cultivation","","","","","","","",""
