"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Small Find / DT number","Internal Find Number","Find Date","Registration Date","Artifact Name","Material","Mass (g)","Disposition","Has note","Observer","Culture Number","Label","Year (text)","Sequence","Diameter","Display Date","Weight","Day","Cat Type Full","Month","Material","Diagnostic","Cat_arabic_month","Year","Cat Number","Object","Condition","Description","Culture","Standard","Catalogued by","Editor","Excavated by","Standard","Object Name","Category Type","Object Sub-category","Material","Subjects and Themes","Manufacture","Decoration","General Description","Completeness","Width (cm)","Diameter (cm)","Dimension Notes","Weight (g)","Excavation Date","Excav. Ceramic Serial #","Provenance","Primary Location","Catalog","Collection","Catalog Type","Catalog Date","Conservation Condition","Conservation Notes","Object ID","Publication Notes","link","Director","Cultural Period","Early Date (BCE)","Late Date (BCE)","Occupation Level","Exc. Object ID","Ceramic Fabric","Contains","Stage Description","Architectural or Soil Locus?","Definition","Location","Phase","Phase Description","Stage","Top (m)","Bottom (m)","Overlies","Underlies","Size","overlies","underlies","Observer","Cat Month","Frame","Dimension Notes","Roll","Cat ID","Thickness","Munsell","Old Museum ID","Photo Number","Stratum","Height (cm)","Filling Hole Diameter","Width","Height"
"http://opencontext.org/subjects/EFF87B06-6E70-498A-96EF-6E5989845179","1-S-29(979)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Deirdre Barrett; Christian F. Cloke","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/52FBFE79-9EC5-4D3A-41FC-F5C25CFFE40B","Jordan","Petra Great Temple","Upper Temenos","Special Project 85","Locus 21","","","","","","","","","","","6.0","1-S-29","2001","SP85153","2.65","2-viii","3.0","2.0","Stone","VII","Limestone","Spindle whorl","8.0","2001.0","29.0","Spindle whorl","Good","Spindle whorl with three concentric ridges around the central hole.","Unknown","1-S-29","Deirdre Barrett","Martha Sharp Joukowsky","Christian F. Cloke","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","VIII","","0.85 cm center hole diameter","","","0.4","10YR7/4 very pale brown","","","","","","",""
"http://opencontext.org/subjects/5F748351-BC7E-4054-08F2-25A36BA381B2","B2009.1.69","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-22","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-1050","-450","http://opencontext.org/subjects/0EAA7EDE-ED06-43CE-A7ED-7C07BC11DD7B","Palestinian Authority","Tell en-Nasbeh","Square AA25","Sub Room 318","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","Small gray stone spindle whorl with black and white inclusions. Dome-shaped on one side and flattened on the other. Hole bored through center. One large chip and several smaller ones on the edge of the flattened side. Concentric circles, possibly made by spinning, around the hole on the flattened side.","Whole","1.3","3.1","Diameter of hole = 0.7 cm.","19.7","1932-04-25 00:00:00","0.0","No millimeter card found.","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-09 00:00:00","Good","Very good condition, only one large chip and several small chips on the edge of the flattened side. No repairs needed.","B2009.1.69","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009169.jpg; b2009169-2.jpg; b2009169-3.jpg","Aaron Brody","Iron I - Babylonian/Persian","1050.0","450.0","Sub II","1677","","","","","","","","","","","","","","","","","","","","","","","","","x1","","","","","",""
"http://opencontext.org/subjects/9E41956B-217E-4E1E-D79F-824CDC3ED03C","B2009.1.68","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-800","-600","http://opencontext.org/subjects/15DA9D8A-BC9A-4CE5-4CD2-C36251E3917F","Palestinian Authority","Tell en-Nasbeh","Square AB14","Cistern 320","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","White stone spindle whorl. One dome-shaped side with the other side flattened. Hole bored through the center.","Whole","2.4","4.2","Diameter of hole = 0.8 cm.","56.3","1932-06-22 00:00:00","0.0","Cistern 320 is not listed in the list of dated architectural structures in TEN II, thus no date can be ascertained. Update: in Zorn vol. 4 pg. 1444. Dates given in Zorn for original are incorrect? (mixed them up with Si320 likely).","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-09 00:00:00","Good","Very good condition, several big chips around the flattened edge. No repairs needed.","B2009.1.68","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009168-4.jpg; B2009168.jpg; b2009168-2.jpg; b2009168-3.jpg","Aaron Brody","Iron IIB - Iron IIC","800.0","600.0","II","x69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D2294EF0-06DF-43F5-E61C-69288D120951","B2009.1.65","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-1225","-500","http://opencontext.org/subjects/68058111-6C90-48F4-5DF0-2E23FE800C3C","Palestinian Authority","Tell en-Nasbeh","Square P15","Room 214","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Bone","Bone -- Tool","Bone, Animal","Weaving and textiles","Handmade","None","Large bone spindle whorl, deteriorated in some areas. Rounded on one side and flattened on the other. Records indicate it was ""made from socket articulation surface.""","Whole","2.0","4.7","Diameter of hole = 0.8 cm.","18.6","1929-04-13 00:00:00","0.0","","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-02 00:00:00","Fair","Deteriorated in areas on the edge closer to the flattened side.","B2009.1.65","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009165-2.jpg; B2009165.jpg; b2009165-3.jpg; b2009165-4.jpg","Aaron Brody","Iron I - Babylonian/Persian","1225.0","500.0","","x1","","","","","","","","","","","","","","","","","","","","","","","","","849","543","","","","",""
"http://opencontext.org/subjects/A02DCD17-5DC2-49CD-3A11-9B7AB074E84D","B2009.1.64","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","","","http://opencontext.org/subjects/6C143B4A-7B69-4C79-C409-9B0D3C252AFA","Palestinian Authority","Tell en-Nasbeh","Square AG29","","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","Gray stone spindle whorl with many light brown inclusions. Hole not completely bored through the center, but had been partly drilled from both sides. Bell-shaped profile.","Whole","1.2","2.8","Diameter of hole on top = 0.3 cm, on bottom = 0.4 cm.","10.4","1929-04-06 00:00:00","0.0","No architectural structure listed, thus no date can be ascertained.","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-02 00:00:00","Good","Very good condition. Original smooth surface and little to no chipping. No repairs needed.","B2009.1.64","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009164-4.jpg; B2009164.jpg; b2009164-2.jpg; b2009164-3.jpg","Aaron Brody","","","","","x3","","","","","","","","","","","","","","","","","","","","","","","","","768","586","I","","","",""
"http://opencontext.org/subjects/079CE8DB-B840-4B25-DA75-391FA0FF6791","B2009.1.67","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-950","-850","http://opencontext.org/subjects/32F372A8-134E-418F-E682-52C5E6F8010C","Palestinian Authority","Tell en-Nasbeh","Square V13","Silo 295","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Limestone","Weaving and textiles","Handmade","None","Gray stone spindle whorl with one dome-shaped side and the other side flattened. Hole bored through the center. Chips around the edge of the flattened side, and some very small chips around the edge of the hole on the dome-shaped side.","Whole","2.1","3.5","Diameter of hole = 0.9 cm.","28.7","1932-05-14 00:00:00","0.0","","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-09 00:00:00","Good","Good condition, intact with a few larger chips around the flattened edge. No repairs needed.","B2009.1.67","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009167-2.jpg; B2009167-4.jpg; b2009167-3.jpg; b2009167.jpg","Aaron Brody","Iron IIA","950.0","850.0","II","x42","","","","","","","","","","","","","","","","","","","","","","","","","1813","1060","","","","",""
"http://opencontext.org/subjects/554BE54F-297D-4FE3-EE55-8DFB833AFAE8","B2009.1.63","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-22","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-850","-586","http://opencontext.org/subjects/1A3EEC4F-6A0C-422F-5BB2-394100DA67D1","Palestinian Authority","Tell en-Nasbeh","Square AH18","Room 85","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","Incised/Excised","Black stone spindle whorl with a large center hole. Rounded on one side and flattened on the other. Small brown inclusions and brown clay attached to the flattened side. Three faint parallel lines are incised along the edge of the rounded side.","Whole","0.9","2.6","Diameter of hole = 0.9 cm.","0.0","1927-06-24 00:00:00","0.0","Room 85 is not listed in the dated architectural features in TEN II, thus no date can be ascertained. Update: found record in Zorn vol. 4, pg 1470. Dates given here derive from that source.","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-02 00:00:00","Good","Very good condition. Original smooth surface and incised decoration still visible. No repairs needed.","B2009.1.63","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009163.jpg; b2009163-2.jpg; b2009163-3.jpg; b2009163-4.jpg; b2009163-5.jpg","Aaron Brody","Iron IIA - Iron IIC","850.0","586.0","","x1","","","","","","","","","","","","","","","","","","","","","","","","","504","254","3A","","","",""
"http://opencontext.org/subjects/233A75BB-F63F-40FF-A896-064711850A4B","B2009.1.62","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-700","-586","http://opencontext.org/subjects/2398D327-9EF6-48C8-5C7F-50F322F38A9B","Palestinian Authority","Tell en-Nasbeh","Square AF20","Cistern 370","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Limestone","Weaving and textiles","Handmade","None","White limestone spindle whorl with no inclusions, called a ""button"" on the millimeter card. Dome-shaped on one side and flat on the other. Smooth surface aside from two major chips on the flattened side. Pencil (?) marks on the outside edge and edge of the hole on the flattened side.","Whole","1.9","3.5","Diameter of hole = 0.9 cm.","27.6","1935-04-23 00:00:00","0.0","Object labelled ""Cist. 331"" but millimeter card changed it to Cistern 370.","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-02 00:00:00","Fair","Smooth surface and almost entirely intact. Two large chips on the flattened side and pencil (?) marks on the exterior and interior edges of the flattened side. No immediate repairs needed, suggested removal of marks.","B2009.1.62","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009162-4.jpg; B2009162.jpg; b2009162-2.jpg; b2009162-3.jpg","Aaron Brody","Iron IIC","700.0","586.0","I","x256","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/141D6C41-3251-483C-8F4C-D25856DD3DD0","B2009.1.71","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-900","-300","http://opencontext.org/subjects/826095DA-E4A8-4DD6-9B6F-B023CA8D36A3","Palestinian Authority","Tell en-Nasbeh","Square AB16","Room 616","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None/Wet Smoothed (?)","Gray stone spindle whorl. Dome-shaped on one side and flattened on the other. Hole bored through the center.","Whole","2.0","4.9","Diameter of hole = 0.9 cm.","46.5","1932-04-23 00:00:00","0.0","","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-09 00:00:00","Good","Good condition, one medium and several small chips around the outside edge of the flattened side. No repairs needed.","B2009.1.71","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009171-2.jpg; B2009171-4.jpg; b2009171-3.jpg; b2009171.jpg","Aaron Brody","Iron IIA - Babylonian/Persian","900.0","300.0","I","x57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/908C339D-DC38-46DE-E017-1E41DACAF87F","B2009.1.1","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-840","-323","http://opencontext.org/subjects/595ACBCB-D4EB-4ABD-D2B7-5917CAD62000","Palestinian Authority","Tell en-Nasbeh","Square AF18","Room 430","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","","None","Small red stone spindle whorl with small to medium white-gray inclusions. Very small chips, but overall very good condition.","Whole","","2.6","Diameter taken from outside edge. Diameter of hole = 0.8 cm.","14.4","1935-03-29 00:00:00","0.0","","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-09-21 00:00:00","Good","Very good condition. Very small chips but no repairs necessary.","B2009.1.1","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B200911-4.jpg; b200911-2.jpg; b200911-3.jpg; b200911.jpg","Aaron Brody","Iron II B - Babylonian","840.0","323.0","I","x32","","","","","","","","","","","","","","","","","","","","","","","","","2434","1454","3C-3A","1.4","","",""
"http://opencontext.org/subjects/24865A7C-3198-4266-6AFA-22BC09F0693F","B2009.1.72","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Kiersten Neumann; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-3300","-2100","http://opencontext.org/subjects/7ACFEACF-3641-443B-8C7B-94DD9D130471","Palestinian Authority","Tell en-Nasbeh","Square","CT 6","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Kiersten Neumann","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","White stone spindle whorl. One dome-shaped side with the other side flattened. Hole bored through the center, slightly filled with a small pebble-sandy mixture. Flat surface slightly yellow in tint.","Whole","2.7","3.8","Diameter of hole on top = 0.9 cm, on bottom = 0.9 cm.","54.2","1932-04-23 00:00:00","0.0","provenance unknown; marked ""C6"" - could refer to Cave Tomb 6","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-09 00:00:00","Good","","B2009.1.72","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009172.jpg; b2009172-2.jpg; b2009172-3.jpg","Aaron Brody","Early Bronze","3300.0","2100.0","","","White stone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DA3FE3C5-9167-4F5E-5351-89EA34682734","B2009.1.66","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-3300","-2100","http://opencontext.org/subjects/1908C3A2-F066-44FF-6BB2-490842A12F4B","Palestinian Authority","Tell en-Nasbeh","Square","","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","White stone spindle whorl. Dome-shaped on one side and flattened on the other with a hole bored through the center. Very good condition with original smooth surface. Several medium cracks around the flattened edge and around the hole on the dome-shaped side.","Whole","2.1","4.2","Diameter of hole = 0.8 cm.","57.6","1932-04-23 00:00:00","0.0","Marked ""C5"" - could refer to to Cave Tomb 5?","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-09 00:00:00","Good","Very good condition with original smooth surface. Several chips around the flattened edge and around the hole on the dome-shaped side.","B2009.1.66","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009166-2.jpg; b2009166-3.jpg; b2009166.jpg","Aaron Brody","Early Bronze","3300.0","2100.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C50D69E-28C5-4CEE-D1A9-FDA85E06DA75","B2009.1.61","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-22","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","","","http://opencontext.org/subjects/1908C3A2-F066-44FF-6BB2-490842A12F4B","Palestinian Authority","Tell en-Nasbeh","Square","","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","Very small black stone spindle whorl. One side is flattened while the other is rounded; some small scratches on the flattened side.","Whole","0.7","2.0","Diameter of hole = 0.3 cm.","4.2","1932-04-23 00:00:00","0.0","No markings, provenance unknown.","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-02 00:00:00","Good","Very good condition. Intact with original smooth surface, no chips. No repairs needed.","B2009.1.61","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009161.jpg; b2009161-2.jpg; b2009161-3.jpg","Aaron Brody","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EACA4043-07AC-4916-AA55-A853FC504509","B2009.1.60","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","","","http://opencontext.org/subjects/1908C3A2-F066-44FF-6BB2-490842A12F4B","Palestinian Authority","Tell en-Nasbeh","Square","","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","Small black stone spindle whorl with small brown inclusions. Dome-shaped on one side and flat on the other. Smooth surface.","Whole","1.3","2.3","Diameter of hole = 0.5 cm.","10.0","1932-04-23 00:00:00","0.0","No markings, provenance unknown.","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-02 00:00:00","Good","Very good condition. Completely intact with original smooth surface. No repairs needed.","B2009.1.60","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009160.jpg; b2009160-2.jpg; b2009160-3.jpg","Aaron Brody","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/914993C6-654D-491E-47C7-F6FAF9B3BB2F","B2009.1.70","Bade Museum","http://opencontext.org/projects/B4345F6A-F926-4062-144E-3FBC175CC7B6","Object","2014-07-23","Rebecca Hisiger; William Frederic Badè","31.885012184583000000000","35.216886089459000000000","Best available location data","-650","-550","http://opencontext.org/subjects/AD91C137-6D8C-40EE-8CF1-93219E1AE5C2","Palestinian Authority","Tell en-Nasbeh","Square AA14","Cistern 325","","","","","","","","","","Bade Museum Accession Numbers are unique number given to each object in a collection that was received from the same source at the same time.","","","","","","","","","","","","","","","","","","","","","","Rebecca Hisiger","","William Frederic Badè","","Whorl","Stone","Stone -- Tool","Stone (Unidentified)","Weaving and textiles","Handmade","None","White stone spindle whorl. Dome-shaped on one side and flattened on the other. Hole bored through the center. Several large chips on the outer edge of the flattened side.","Whole","1.8","3.7","Diameter of hole = 0.8 cm.","36.2","1932-06-23 00:00:00","0.0","","Holbrook Hall, Pacific School of Religion","Object","Tell en-Nasbeh Collection","Archaeology","2009-11-09 00:00:00","Good","Good condition, several larger chips around the outside edge of the flattened side. No repairs needed.","B2009.1.70","McCown, C. C. 1947. Tell en-Nasbeh, Vol. I: Archaeological and Historical Results. Berkeley and New Haven:...","B2009170-2.jpg; B2009170-4.jpg; b2009170-3.jpg; b2009170.jpg","Aaron Brody","Iron IIC - Babylonian/Persian","650.0","550.0","II","x50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/22397ECB-61A2-4FFE-A65B-DFB5E441B8D9","Locus 1","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Locus","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/90D8C43D-06B8-433D-C37A-2B16B8A2BE2F","Jordan","Petra Great Temple","Lower Temenos","Trench 33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","This locus is a loose, reddish-brown soil (Munsell 5YR 6/4 light reddish brown to 5YR 5/4 reddish brown) with numerous pieces of broken pottery, stones and live plants.  Since excavation was limited to less than a meter, the depth of this locus is unknown except where it overlies Locus 2 and Locus 2 was exposed.  In the southwestern corner, a depth of 878.52 m was reached while still in Locus 1, and in the center of the excavated area the soil surface was at 878.34 m, next to the top of lowest stone in the possible terracing wall.  Four artifacts were found in Locus 1:  two coins, a spindle whorl and a small metal object/fragment.","","","","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Arch. Frag. 3351; Arch. Frag. 3352; Arch. Frag. 3353; Arch. Frag. 3354; Arch. Frag. 3355; Arch. Frag. 3356; Arch. Frag. 3357; Arch. Frag. 3358; Arch. Frag. 3359; Arch. Frag. 3360; Arch. Frag. 3361; Arch. Frag. 3362; Arch. Frag. 3363; Seq. 33003; Seq. 33005; Seq. 33006; Seq. 33007; Seq. 33013; Seq. 33016; Seq. 33018; Seq. 33019; Seq. 33020; Seq. 33021; Seq. 33023; Seq. 33025","Deposits from the agricultural use of the area by Bedouin farmers marked by the accumulation of loose soil.","Soil","Soil.","","XIV","Phase XIV: Modern period marked by Bedouin activity and the accumulation of recent debris.","Stage 2","Top elevation:  898.306 m at northwest, 898.386 m at southwest, 898.496 m at southeast, 898.546 m at northeast, 898.376 m at center.","","","","","Locus 2","","Peter Warnock","","","","","","","","","","","","","",""
