"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Age Fusion (months)","Note","Von Den Driesch (1976): Meas. Hfcd","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Type Of Pathology","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Lar","Sex","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. Bb","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dic","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. 10","von den Driesch (1976): Meas. 6a","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Gd","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 22b"
"http://opencontext.org/subjects/50A4F75B-2AFA-4913-E390-6D49C4B50492","Bone 2519-7 (4562)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2519-7","Cattle","Bos taurus","Cranium","","partial","1.0","3.9","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AC243015-9E4A-4539-D558-4A710BF3826A","Bone 2519-5 (4561)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2519-5","Cattle","Bos taurus","Cranium","","partial","1.0","4.1","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/79FF87B8-F5C5-4848-8410-AB3DF5E7B4E9","Bone 2138-7 (4559)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-7","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","38.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/84AC019E-B657-4D84-3084-51311D753682","Bone 2138-9 (4560)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-9","Cattle","Bos taurus","Costa","Left","diaphysis / middle portion","1.0","22.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D0C59EC3-256C-4E27-B48C-68A91C7820DC","Bone 2138-6 (4558)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-6","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","27.2","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/61B155F0-69F0-40D2-B7DE-2FC623B506CE","Bone 3/2 (19704)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/25D960CE-DADD-4D2B-45FB-A47824336E9A","Germany","Emden","Schulstraße","Phase 3","http://eol.org/pages/32609438","Sheep/goat","975-1025","3","3/2","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Right","proximal","1.0","9.4","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/61C4CD9C-85E3-4336-27F4-EC1933EA5D5A","Bone 2138-5 (4557)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-5","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","16.5","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/069D4558-A84F-4EEB-98C1-701EB938B07E","Bone 2138-4 (4556)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-4","Cattle","Bos taurus","Hyoid","","partial","1.0","4.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/64C38ED1-77C4-4244-67F5-9929747ACA16","Bone 1646-24 (4553)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","1646-24","Cattle","Bos taurus","Femur","Left","distal","1.0","117.6","adult","Jessica Grimm","",">42-48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38B0D9D9-59BB-4E1B-A820-472052A9CFD4","Bone 2138-22 (4554)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-22","Cattle","Bos taurus","Dens. inf.","","partial","1.0","10.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9B693DD7-630D-4CB0-D453-98ED4D598E5C","Bone 2138-23 (4555)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-23","Cattle","Bos taurus","Talus","Left","partial","1.0","38.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CE786350-9AD9-450D-A538-2E99F54CFD78","Bone 2138-16 (4552)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-16","Cattle","Bos taurus","Dens. inf.","","complete","1.0","32.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E691BAAE-9840-4FDF-84FA-5C1CB1F0C7C5","Bone 2505-27 (4551)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2505-27","Cattle","Bos taurus","Cranium","","partial","1.0","3.0","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C43BF40A-63F7-4D86-2266-2816510B3AB6","Bone 4/2 (2275)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1101","1200","http://opencontext.org/subjects/8D9842E7-CE73-4D19-B8ED-CDE0AA0D44A7","Germany","Emden","Schulstraße","Phase 4","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1101-1200","4","4/2","Cattle","Bos taurus","Costa","Right","proximal","1.0","11.3","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/194B2D94-9C97-4776-FD62-23E96BB04C93","Bone 1625-1 (4550)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","1625-1","Cattle","Bos taurus","Femur","Right","distal","1.0","26.8","adult","Jessica Grimm","",">42-48","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4A71C40-27AA-45AE-52CC-4CA0BC312553","Bone 2505-25 (4547)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2505-25","Cattle","Bos taurus","Cranium","","partial","1.0","6.5","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4EB4C332-EA66-4E83-C734-468DA01E5CC6","Bone 2138-1 (4548)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-1","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","11.0","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/79EF6B80-9293-4B41-C448-C88386534749","Bone 2138-10 (4549)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2138-10","Cattle","Bos taurus","Costa","","diaphysis / middle portion","1.0","10.1","juvenile","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/93D28B31-61D1-48E7-8999-CBB537FEC6E8","Bone 2505-22 (4546)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2505-22","Cattle","Bos taurus","Cranium","Left","partial","1.0","7.1","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/13F23352-7CFD-49BC-132E-581F6033F5E4","Bone 2505-18 (4545)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2505-18","Cattle","Bos taurus","Cranium","Right","partial","1.0","33.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5191BA20-9407-465C-3A3A-2720703C29A2","Bone 2489-1 (4544)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2489-1","Cattle","Bos taurus","Cranium","Left","partial","1.0","141.8","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7CE38F94-B52E-4241-7694-4A11180E5D82","Bone 2458-2 (4541)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2458-2","Cattle","Bos taurus","Cranium","","partial","1.0","3.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7D4AB288-27F0-41CE-215C-F16D7A41C3BA","Bone 2458-4 (4542)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2458-4","Cattle","Bos taurus","Cranium","","partial","1.0","1.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DA5A6F9-BC5B-49AD-0B2D-64512F40BCDD","Bone 2488-1 (4543)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2488-1","Cattle","Bos taurus","Cranium","Right","partial","1.0","116.9","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E79FED7-EF9F-464A-41AF-AB5B51FDF05A","Bone 2458-1 (4540)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1201-1300","3","2458-1","Cattle","Bos taurus","Cranium","","partial","1.0","4.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
